
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
139750,https://malaycivilization.com.my/items/show/139750,"Teori dan kritikan sastera Singapura: penghadiran dan pengukuhannya",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 108309","Mana Sikana","Hajijah Jais dan Muhammad Ikhram Fadhly Hussin (editor). Teori dan kritikan sastera Melayu serantau. Kuala Lumpur: Dewan Bahasa dan Pustaka, 2005: 231-257
",2005,108309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ASAS 50,Pengarang,sastera Melayu,Singapura",,,PADAT,1,0
142034,https://malaycivilization.com.my/items/show/142034,"Sastera Melayu pasca modenisme",,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 1000","Mana Sikana","Jurnal Persuratan Melayu 2:1 (1996): 24-52",1996,1000,,,Copyright,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johan Jaafar,pasca modernisme,Patriarsch,sastera Melayu",,,PADAT,1,0
139460,https://malaycivilization.com.my/items/show/139460,"Tema anti kolonial dalam beberapa karya terpilih sastera Melayu dan Afrika moden",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 39624","Membunga @ Siti Meriam; Koh Guat Sor","Kertas Kerja Seminar Kesusasteraan Bandingan: Seminar on Comparative Literature, 14-16 November 1995. Kuala Lumpur: Dewan Bahasa dan Pustaka 1995: 227-239",1995,39624,,,copyrights,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anak Mat Lela Gila,Ishak Haji Muhammad,Keris Mas,Pahlawan Rimba Malaya,Putera Gunung Tahan,sastera Melayu",,,PADAT,1,0
148967,https://malaycivilization.com.my/items/show/148967,"Yang indah-indah: estetika sastera Melayu
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 105758
","Muhammad Haji Salleh
","Puitika Sastera Melayu. Kuala Lumpur: Dewan Bahasa dan Pustaka, 2000: 233-301
","N/A
","105758
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat Istiadat Raja-Raja Melayu,Hikayat Isma Yatim,Hikayat Seri Rama,Hikayat Syahi Mardan,Kiasan,sastera Melayu",,,PADAT,1,0
138390,https://malaycivilization.com.my/items/show/138390,"Takrif dan istilah",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 105752","Muhammad Haji Salleh","Puitika Sastera Melayu. Kuala Lumpur: Dewan Bahasa dan Pustaka, 2000: 1-41",2000,105752,,,COPYRIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hikayat,Hikayat Dewa Mandu,Hikayat Hang Tuah,Hikayat Langlang Buana,Hikayat Malim Deman,Hikayat Merong Mahawangsa,Hikayat Seri Rama,istilah,kesusasteraan,Nusantara,Pujangga Baru,sastera Melayu,Za'ba",,,PADAT,1,0
211366,https://malaycivilization.com.my/items/show/211366,"Pengujian dan penilaian sastera Melayu: pelaksanaan dan penilaian",,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 108850","Rapiah Abdul Aziz","1988: 149-159",1988,108850,,,Copyright,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sastera Melayu",,,PADAT,1,1
142430,https://malaycivilization.com.my/items/show/142430,"Wanita dalam penerbitan buku: tinjauan khusus kepada DBP
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 103701
","Rogayah A. Hamid
","Ahmad Kamal Abdullah dan Siti Aisyah Murad (editor). Citra wanita dalam sastera Melayu, 1980-1990. Kuala Lumpur: Dewan Bahasa dan Pustaka 2000: 262-266
","editor
","103701
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. Samad Said,Arena Wati,DBP,Keris Mas,Muhammad Haji Salleh,sastera Melayu,Shahnon Ahmad,Usman Awang,Wanita",,,PADAT,1,0
142714,https://malaycivilization.com.my/items/show/142714,"Wanita Malaysia dan pembacaan karya sastera Melayu: satu tinjauan awal
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 103700
","Rohani Rustam; Raja Masittah Raja Ariffin
","Ahmad Kamal Abdullah dan Siti Aisyah Murad (editor). Citra wanita dalam sastera Melayu, 1980-1990. Kuala Lumpur: Dewan Bahasa dan Pustaka 2000: 255-261
","editor
","103700
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dasar Wanita Negara (1991),majalah,novel,pembacaan,sastera Melayu,Wanita",,,PADAT,1,0
147397,https://malaycivilization.com.my/items/show/147397,"Tradisi Ramayana dalam sastera Melayu
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 40305
","S. Singaravelu
","Abdul Latiff Abu Bakar (editor). Warisan dunia Melayu: teras peradaban Malaysia. Kuala Lumpur: Biro Penerbitan GAPENA, 1985: 99-107
","editor
","40305
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hikayat Seri Rama,Ramayana,sastera Melayu",,,PADAT,1,0
139473,https://malaycivilization.com.my/items/show/139473,"Tema utama dalam karya sastra Melayu lama",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 107272","Sulastin Sutrisno","S. Budisantoso (editor). Masyarakat Melayu Riau dan kebudayaannya. Yogjakarta: Balai Kajian dan Pengembangan Budaya Melayu, 2004: 91-109
",2004,107272,,,COPYRIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bahasa Melayu,puisi,Riau,Sastera Lisan,sastera Melayu,sastera tulis,tema utama",,,PADAT,1,0
