
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
203567,https://malaycivilization.com.my/items/show/203567,"Malu melanggar ajaran agama<br />Malu disebut tidak beradat<br />Malu berbuat semena-mena<br />Malu dengki serta khianat<br />",Petua,"Hidup Bersifat Malu",,"Tunjuk Ajar Petuah Orang Tua-Tua",,7331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Bersifat Malu,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203568,https://malaycivilization.com.my/items/show/203568,"Malu melanda undang-undang<br />Malu membuang adat lembaga<br />Malu menyingkap kain di pinggang<br />malu mengoyak baju di dada<br />Malu membuka aib orang<br />Malu bercakap mengada-ada<br />",Petua,"Hidup Bersifat Malu",,"Tunjuk Ajar Petuah Orang Tua-Tua",,7332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Bersifat Malu,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203569,https://malaycivilization.com.my/items/show/203569,"Malu menggunting dalam lipatan<br />Malu menokok kawan seiring<br />Malu makan menghabiskan<br />Malu minum sampai kering<br />",Petua,"Hidup Bersifat Malu",,"Tunjuk Ajar Petuah Orang Tua-Tua",,7333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Bersifat Malu,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203570,https://malaycivilization.com.my/items/show/203570,"Malu menjilat mengambil muka<br />Malu memfitnah serta durhaka<br />Malu berkuasa dengan aniaya<br />Malu berbudi mengharap balasnya<br />",Petua,"Hidup Bersifat Malu",,"Tunjuk Ajar Petuah Orang Tua-Tua",,7334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Bersifat Malu,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203571,https://malaycivilization.com.my/items/show/203571,"Malu mencoreng arang dikening<br />Malu merendah membuang bangsa<br />Malu berani karena bertaring<br />Malu melagak karena berkuasa<br />",Petua,"Hidup Bersifat Malu",,"Tunjuk Ajar Petuah Orang Tua-Tua",,7335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Bersifat Malu,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203572,https://malaycivilization.com.my/items/show/203572,"Malu besar di ketiak orang<br />Malu mengepit kepala harimau<br />Malu memijak kepala orang<br />Malu mengugut karena berpisau<br />",Petua,"Hidup Bersifat Malu",,"Tunjuk Ajar Petuah Orang Tua-Tua",,7336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Bersifat Malu,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203573,https://malaycivilization.com.my/items/show/203573,"Malu memakai sifat munafik<br />Lain dimulut lain di hati<br />Malu beriya tidak bertitik<br />Sesudah di atas lupakan janji<br />",Petua,"Hidup Bersifat Malu",,"Tunjuk Ajar Petuah Orang Tua-Tua",,7337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Bersifat Malu,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203574,https://malaycivilization.com.my/items/show/203574,"Malu berbuat melanggar sumpah<br />Lidah bercabang hati berkarat<br />Sesudah di atas lupa di bawah<br />Budi orang tiada teringat<br />",Petua,"Hidup Bersifat Malu",,"Tunjuk Ajar Petuah Orang Tua-Tua",,7338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Bersifat Malu,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203575,https://malaycivilization.com.my/items/show/203575,"Malu melagak memandai-mandai<br />Diri bodoh berlagak tahu<br />Kerja dipegang tidak selesai<br />Orang ke hilir awak ke hulu<br />",Petua,"Hidup Bersifat Malu",,"Tunjuk Ajar Petuah Orang Tua-Tua",,7339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Bersifat Malu,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203577,https://malaycivilization.com.my/items/show/203577,"Malu bercakap meninggi-ninggi<br />Bagaikan katak di bawah tempurung<br />Malu menolong mengharapkan puji<br />Malu membantu mengharapkan untung<br />",Petua,"Hidup Bersifat Malu",,"Tunjuk Ajar Petuah Orang Tua-Tua",,7340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Bersifat Malu,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
