
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
72685,https://malaycivilization.com.my/items/show/72685,"Dari Ligur ke Manja Sanun^^<br />Bendera berseri-seri;<br />Orang Selangor masuk menyamun^^<br />Orang Tengkera masuk negeri.<br /><br />","Pantun Melayu","Berkait: Raja Haji'","Mohd Yusof Md Nor","Penerbit Fajar Bakti Sdn.Bhd; Petaling Jaya",1985,13862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berkait: Raja Haji',Pantun Melayu",,Text,"Sejuta Pantun",1,0
71786,https://malaycivilization.com.my/items/show/71786,"Dekat rumah Encik Sabtu^^<br />Ikan siakap dari Bangka;<br />Mayat tercampak di celah batu^^<br />Cakap mengambil tanah Melaka.<br /><br />","Pantun Melayu","Berkait: Raja Haji'","Mohd Yusof Md Nor","Penerbit Fajar Bakti Sdn.Bhd; Petaling Jaya",1985,13925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berkait: Raja Haji',Pantun Melayu",,Text,"Sejuta Pantun",1,0
71774,https://malaycivilization.com.my/items/show/71774,"Delima pagarkan duri^^<br />Encik Ayat pergi ke pantai;<br />Pak Sayang pergi menyerahkan diri^^<br />Rakyat pun sudah habis lari.<br /><br />","Pantun Melayu","Berkait: Raja Haji'","Mohd Yusof Md Nor","Penerbit Fajar Bakti Sdn.Bhd; Petaling Jaya",1985,13898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berkait: Raja Haji',Pantun Melayu",,Text,"Sejuta Pantun",1,0
71529,https://malaycivilization.com.my/items/show/71529,"Di dalam bilik permaisuri^^<br />Hiyu di Pulau Inderagiri;<br />Membawa fiil seperti pencuri^^<br />Mati bulur dia sendiri.<br /><br />","Pantun Melayu","Berkait: Raja Haji'","Mohd Yusof Md Nor","Penerbit Fajar Bakti Sdn.Bhd; Petaling Jaya",1985,13874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berkait: Raja Haji',Pantun Melayu",,Text,"Sejuta Pantun",1,0
71527,https://malaycivilization.com.my/items/show/71527,"Di dalam dulang ikan belanak^^<br />Bentangur kayu berbatang;<br />Pak Sayang pulang mengambil anak^^<br />Orang Selangor pun sudah datang.<br /><br />","Pantun Melayu","Berkait: Raja Haji'","Mohd Yusof Md Nor","Penerbit Fajar Bakti Sdn.Bhd; Petaling Jaya",1985,13854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berkait: Raja Haji',Pantun Melayu",,Text,"Sejuta Pantun",1,0
71480,https://malaycivilization.com.my/items/show/71480,"Di gaung busut banyak kembili^^<br />Puan diletak atas rantaka;<br />Lalu meraung anak dan bini^^<br />Isteri pun tiada dapat terkata.<br /><br />","Pantun Melayu","Berkait: Raja Haji'","Mohd Yusof Md Nor","Penerbit Fajar Bakti Sdn.Bhd; Petaling Jaya",1985,13934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berkait: Raja Haji',Pantun Melayu",,Text,"Sejuta Pantun",1,0
71369,https://malaycivilization.com.my/items/show/71369,"Di Mekah banyak buah pedada^^<br />Bunga tanjung di atas rakit;<br />Bagai merekah rasanya dada^^<br />Terkenangkan untung dengan nasib.<br /><br />","Pantun Melayu","Berkait: Raja Haji'","Mohd Yusof Md Nor","Penerbit Fajar Bakti Sdn.Bhd; Petaling Jaya",1985,13937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berkait: Raja Haji',Pantun Melayu",,Text,"Sejuta Pantun",1,0
69893,https://malaycivilization.com.my/items/show/69893,"Encik Abit lari ke pantai^^<br />Hendak mengambil kain baju;<br />Rakyat yang mati bertindih bangkai^^<br />Ada yang mati ada yang hidup.<br /><br />","Pantun Melayu","Berkait: Raja Haji'","Mohd Yusof Md Nor","Penerbit Fajar Bakti Sdn.Bhd; Petaling Jaya",1985,13921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berkait: Raja Haji',Pantun Melayu",,Text,"Sejuta Pantun",1,0
69878,https://malaycivilization.com.my/items/show/69878,"Encik Ayat pergi ke parit^^<br />Potong bacang berjari-jari;<br />Rakyat pun sudah habis berbalik^^<br />Pak Sayang pun datang sambil berlari.<br /><br />","Pantun Melayu","Berkait: Raja Haji'","Mohd Yusof Md Nor","Penerbit Fajar Bakti Sdn.Bhd; Petaling Jaya",1985,13899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berkait: Raja Haji',Pantun Melayu",,Text,"Sejuta Pantun",1,0
69839,https://malaycivilization.com.my/items/show/69839,"Encik Pandak jual keladi^^<br />Banyak udang di dalam kuali;<br />Hendak dicuri mayat Raja Haji^^<br />Belanda ada menjagai.<br /><br />","Pantun Melayu","Berkait: Raja Haji'","Mohd Yusof Md Nor","Penerbit Fajar Bakti Sdn.Bhd; Petaling Jaya",1985,13931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berkait: Raja Haji',Pantun Melayu",,Text,"Sejuta Pantun",1,0
