
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
140938,https://malaycivilization.com.my/items/show/140938,"The appearance of revolution: cloth, uniforms, and the pemuda style in East Java, 1945-1949.",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 34162","William H. Frederick","Henk Schulte Norholt (editor). Outward appearances: dressing state & society in Indonesia. Leiden: KITLV Press, 1997 (Koninkljik Instituut voor Taal-, Land- en Volkenkunde, proceeding 4): 199-248.
",1997,34162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cloth,Indonesian Revolution,jago,Malang Pemuda,muslims,NICA (Netherlands Indies Civil Administration),Pemuda,Perjuangan dan do'a,rampok,Textile,uniform",,,PADAT,1,0
140973,https://malaycivilization.com.my/items/show/140973,"The armed forces coming in from the cold?",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 14744","Richard Mann","Fight for democracy in Indonesia. [Jakarta]: Gateway Books [2000]: 136-157",2000," 14744",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ABRI,East Timor,Gen. Prabowo,Gen. Wiranto,Habibie,House of Representatives (MPR),Indonesian Observer,muslims,Soeharto",,,PADAT,1,0
141543,https://malaycivilization.com.my/items/show/141543,"The beginnings of a vision",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 14742","Richard Mann","Fight for democracy in Indonesia. [Jakarta]: Gateway Books [2000]: 59-75",2000,14742,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ABRI,Amien Rais,Gen. Prabowo,Gen. Wiranto,Habibie,Indonesia,International Monetary Fund (IMF),muslims,Pancasila,Soeharto,Sri Mulyani",,,PADAT,1,0
143484,https://malaycivilization.com.my/items/show/143484,"The Chinese Muslims of Malaysia: new Malay or new associates? A problem of religion and ethnicity",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 15668","Judith A. Nagata","Gordon P. Means (editor). The part in Southeast Asia's present selections from the proceedings [of] Canadian Council for Southeast Asian Studies, 1977. Ottawa (Canada): Canadian Council for Southeast Asian Stud
",1977,15668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,Chinese immigration,Chinese Muslim Association,Ethnicity,muslims,Pertubuhan Kebajikan Islam (PERKIM)",,,PADAT,1,0
145002,https://malaycivilization.com.my/items/show/145002,"Western concept of religious freedom: a critique.
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 12239
","Ahmad F. Yousif
","Religious freedom, minorities and Islam: an inquiry into the Malaysian experience. Kuala Lumpur: Thinker's Library Sdn. Bhd 1998: 9-28.
","N/A
","12239
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"criticism,Islam,laissez-faire,muslims,religious",,,PADAT,1,0
146869,https://malaycivilization.com.my/items/show/146869,"Women and the concept of power in Indonesia
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 16459
","Rochayah Machali
","Susan Blackburn (editor). Love, sex and power: women in Southeast Asia, Clayton: Monash Asia Istitute 2001: 1-15
","editor
","16459
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indonesia,Islam,Javanese culture,muslims,political,Women",,,PADAT,1,0
150547,https://malaycivilization.com.my/items/show/150547,"The first mosque in Cape Town",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 100257","Frank R. Bradlow","Frank R. Bradlow and Margaret Cairns. The early Cape Muslims: a study of their mosques, geneology and origins. Cape Town: A. A. Balkema, 1978: 9-39
",1978,100257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cape Malay,geneology,Indonesia,mosques,muslims,origins",,,PADAT,1,0
150996,https://malaycivilization.com.my/items/show/150996,"The forgotten Muslims of Kampuchea and Viet Nam",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 25007","Taouti, Seddik","Readings Islam in Southeast Asia. Compiled by Ahmad Ibrahim, Sharon Siddique [and] Yasmin Hussein. Singapore: Institute of Southeast Asian Studies, 1985. (Social issues in Southeast Asia): 193-200.
",1985,25007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kampuchea,muslims",,,PADAT,1,0
154457,https://malaycivilization.com.my/items/show/154457,"The good, the bad and the ugly
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 14762
","Kees Van Dijk
","Freek Colombijn & J.Thomas Linblad (editors). ""Roots of violence in Indonesia."" VKI 1994 (2002): 277-297
","2002
","14762
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,daulat,Indonesia,muslims,Nahdatul Ulama (NU),New Order,pemuda culture,provocation theory,Sarekat Islam (SI),Suharto,Violence",,,PADAT,1,0
154720,https://malaycivilization.com.my/items/show/154720,"The historical contacts between the Muslims of Malay and Cina and the prospect of Islamic cultural development
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 5348
","Yu Zhengui
","Kesatuan dan Perpaduan: Dunia Melayu Dunia Islam. Diselenggarakan oleh Abdul Latif Abu Bakar. Melaka: Institut Kajian Sejarah dan Patriotisme Malaysia, 2001: 147-150.
","N/A
","5348
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Development,dunia Islam,dunia Melayu,Islamic cultural,muslims",,,PADAT,1,0
