
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
185147,https://malaycivilization.com.my/items/show/185147,"Bagai mengepit kepala harimau<br />",Ungkapan,"Ungkapan yang berkaitan dengan haiwan",,"Ungkapan Tradisional Melayu-Riau (V)",,28382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan haiwan",,,"Koleksi Khas Tenas Affendi",1,0
185146,https://malaycivilization.com.my/items/show/185146,"Bagai melepas anjing terjepit<br />",Ungkapan,"Ungkapan yang berkaitan dengan haiwan",,"Ungkapan Tradisional Melayu-Riau (V)",,28381,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan haiwan",,,"Koleksi Khas Tenas Affendi",1,0
185145,https://malaycivilization.com.my/items/show/185145,"Bagai memelihara anak harimau<br />",Ungkapan,"Ungkapan yang berkaitan dengan haiwan",,"Ungkapan Tradisional Melayu-Riau (V)",,28380,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan haiwan",,,"Koleksi Khas Tenas Affendi",1,0
185143,https://malaycivilization.com.my/items/show/185143,"Sarang penyengat dimuka pintu<br />",Ungkapan,"Ungkapan yang berkaitan dengan haiwan",,"Ungkapan Tradisional Melayu-Riau (V)",,28379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan haiwan",,,"Koleksi Khas Tenas Affendi",1,0
185142,https://malaycivilization.com.my/items/show/185142,"Bagai menyimpan penyengat dirumah<br />",Ungkapan,"Ungkapan yang berkaitan dengan haiwan",,"Ungkapan Tradisional Melayu-Riau (V)",,28378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan haiwan",,,"Koleksi Khas Tenas Affendi",1,0
185141,https://malaycivilization.com.my/items/show/185141,"Bagai masuk sarang penuntung hitam<br />",Ungkapan,"Ungkapan yang berkaitan dengan haiwan",,"Ungkapan Tradisional Melayu-Riau (V)",,28377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan haiwan",,,"Koleksi Khas Tenas Affendi",1,0
185140,https://malaycivilization.com.my/items/show/185140,"Bagai penuntung hitan pecah sarang<br />",Ungkapan,"Ungkapan yang berkaitan dengan haiwan",,"Ungkapan Tradisional Melayu-Riau (V)",,28376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan haiwan",,,"Koleksi Khas Tenas Affendi",1,0
185139,https://malaycivilization.com.my/items/show/185139,"Bagai disengat tabuhan <br />",Ungkapan,"Ungkapan yang berkaitan dengan haiwan",,"Ungkapan Tradisional Melayu-Riau (V)",,28375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan haiwan",,,"Koleksi Khas Tenas Affendi",1,0
185138,https://malaycivilization.com.my/items/show/185138,"Bagai memecah sarang tabuhan<br />",Ungkapan,"Ungkapan yang berkaitan dengan haiwan",,"Ungkapan Tradisional Melayu-Riau (V)",,28374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan haiwan",,,"Koleksi Khas Tenas Affendi",1,0
185137,https://malaycivilization.com.my/items/show/185137,"Bagai merpati berpasangan<br />",Ungkapan,"Ungkapan yang berkaitan dengan haiwan",,"Ungkapan Tradisional Melayu-Riau (V)",,28373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan haiwan",,,"Koleksi Khas Tenas Affendi",1,0
