
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
39387,https://malaycivilization.com.my/items/show/39387,"Yang lorek itu kendi<br />Yang merah itu saga<br />Yang molek itu budi<br />Yang indah itu bahasa <br /><br />","Pantun Majlis","Majlis Penutup dan Penyampaian Hadiah 'Festival Tradisi Lisan UKM 2006'","Prof Dato Dr Sharifah Hapsah Syed Hasan Shahabudin","Panggung Seni^^ DECTAR UKM",2006,43140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Majlis Penutup dan Penyampaian Hadiah 'Festival Tradisi Lisan UKM 2006',Pantun Majlis",,Text,"Sejuta Pantun",1,0
44520,https://malaycivilization.com.my/items/show/44520,"Syukur Alhamdulillah selamatlah sudah <br />'Festival Tradisi Lisan UKM 2006' yang sungguh meriah<br />Kepada Pusat Kebudayaan UKM dan  Kolej Pendeta Zaaba saya ucapkan tahniah<br />Sokongan diberi KeKKWa kita berasa bertuah<br /><br />","Pantun Majlis","Majlis Penutup dan Penyampaian Hadiah 'Festival Tradisi Lisan UKM 2006'","Prof Dato Dr Sharifah Hapsah Syed Hasan Shahabudin","Panggung Seni^^ DECTAR UKM",2006,43142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Majlis Penutup dan Penyampaian Hadiah 'Festival Tradisi Lisan UKM 2006',Pantun Majlis",,Text,"Sejuta Pantun",1,0
44535,https://malaycivilization.com.my/items/show/44535,"Syabas diucapkan kepada siswi dan siswa<br />Pikullah tanggungjawab memartabatkan bahasa<br />Berseloka dan berpantun memancarkan citra <br />Budaya unggul dikagumi seluruh dunia<br /><br />","Pantun Majlis","Majlis Penutup dan Penyampaian Hadiah 'Festival Tradisi Lisan UKM 2006'","Prof Dato Dr Sharifah Hapsah Syed Hasan Shahabudin","Panggung Seni^^ DECTAR UKM",2006,43150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Majlis Penutup dan Penyampaian Hadiah 'Festival Tradisi Lisan UKM 2006',Pantun Majlis",,Text,"Sejuta Pantun",1,0
44698,https://malaycivilization.com.my/items/show/44698,"Sungguhpun tamat festival pada malam ini<br />Pasangkan niat dan tekad di dalam hati<br />Amalkan berpantun setiap hari<br />Bekalan mengharungi arus moden dan globalisasi<br /><br />Agar peninggalan nenek moyang tidak dilupai<br />Agar budaya kita tersemat disanubari<br />Bahasa dijunjung dan dihormati<br />","Pantun Majlis","Majlis Penutup dan Penyampaian Hadiah 'Festival Tradisi Lisan UKM 2006'","Prof Dato Dr Sharifah Hapsah Syed Hasan Shahabudin","Panggung Seni^^ DECTAR UKM",2006,43152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Majlis Penutup dan Penyampaian Hadiah 'Festival Tradisi Lisan UKM 2006',Pantun Majlis",,Text,"Sejuta Pantun",1,0
44738,https://malaycivilization.com.my/items/show/44738,"Sungguh segak sultan dan permaisuri<br />Duduk besemayam berseri seri<br />Tidak ku sangka ke bawah duli<br />Pandai pula mereka menyanyi<br /><br /> (Tapi nampaknya lebih ligat si permaisuri)<br />","Pantun Majlis","Majlis Penutup dan Penyampaian Hadiah 'Festival Tradisi Lisan UKM 2006'","Prof Dato Dr Sharifah Hapsah Syed Hasan Shahabudin","Panggung Seni^^ DECTAR UKM",2006,43149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Majlis Penutup dan Penyampaian Hadiah 'Festival Tradisi Lisan UKM 2006',Pantun Majlis",,Text,"Sejuta Pantun",1,0
45378,https://malaycivilization.com.my/items/show/45378,"Sorak dan sorai memenuhi dewan<br />Para penonton memberi sambutan<br />Itu menandakan pemantun berkesan<br />Bijak pandai memberi jawapan<br /><br />","Pantun Majlis","Majlis Penutup dan Penyampaian Hadiah 'Festival Tradisi Lisan UKM 2006'","Prof Dato Dr Sharifah Hapsah Syed Hasan Shahabudin","Panggung Seni^^ DECTAR UKM",2006,43148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Majlis Penutup dan Penyampaian Hadiah 'Festival Tradisi Lisan UKM 2006',Pantun Majlis",,Text,"Sejuta Pantun",1,0
52815,https://malaycivilization.com.my/items/show/52815,"Pantun seloka menular nurani<br />Santapan emosi dan intelek tinggi<br />Ungkapan tersusun halus erti isi <br />Meruntun jiwa setiap pencinta seni<br /><br />","Pantun Majlis","Majlis Penutup dan Penyampaian Hadiah 'Festival Tradisi Lisan UKM 2006'","Prof Dato Dr Sharifah Hapsah Syed Hasan Shahabudin","Panggung Seni^^ DECTAR UKM",2006,43144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Majlis Penutup dan Penyampaian Hadiah 'Festival Tradisi Lisan UKM 2006',Pantun Majlis",,Text,"Sejuta Pantun",1,0
53594,https://malaycivilization.com.my/items/show/53594,"Pada andalah kami harapkan <br />Meneruskan kegemilangan seni pantun dari zaman ke zaman<br />Mengimbangi pembangunan masyarakat dalam dunia sains <br />Menyubur nilai^^ seni dan ketamadunan<br /><br />","Pantun Majlis","Majlis Penutup dan Penyampaian Hadiah 'Festival Tradisi Lisan UKM 2006'","Prof Dato Dr Sharifah Hapsah Syed Hasan Shahabudin","Panggung Seni^^ DECTAR UKM",2006,43151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Majlis Penutup dan Penyampaian Hadiah 'Festival Tradisi Lisan UKM 2006',Pantun Majlis",,Text,"Sejuta Pantun",1,0
58401,https://malaycivilization.com.my/items/show/58401,"Madah Pujangga jangan ditelah<br />Baik difikir biar bersemi<br />Dengan Awal Lafaz Bismillah<br />Penutup Festival Tradisi Lisan Kini Terasmi!<br /><br />","Pantun Majlis","Majlis Penutup dan Penyampaian Hadiah 'Festival Tradisi Lisan UKM 2006'","Prof Dato Dr Sharifah Hapsah Syed Hasan Shahabudin","Panggung Seni^^ DECTAR UKM",2006,43154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Majlis Penutup dan Penyampaian Hadiah 'Festival Tradisi Lisan UKM 2006',Pantun Majlis",,Text,"Sejuta Pantun",1,0
61989,https://malaycivilization.com.my/items/show/61989,"Kebijaksanaan berpantun satu anugerah<br />Cerdas membalas dengan begitu mudah<br />Berbahasa kreatif dalam madah indah <br />Menjawab soalan yang susah susah<br /><br />","Pantun Majlis","Majlis Penutup dan Penyampaian Hadiah 'Festival Tradisi Lisan UKM 2006'","Prof Dato Dr Sharifah Hapsah Syed Hasan Shahabudin","Panggung Seni^^ DECTAR UKM",2006,43146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Majlis Penutup dan Penyampaian Hadiah 'Festival Tradisi Lisan UKM 2006',Pantun Majlis",,Text,"Sejuta Pantun",1,0
