
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
158732,https://malaycivilization.com.my/items/show/158732,"Di usia begini carilah rakan,<br />Sesekali diaturkan dapat bersua;<br />Perkara mudah mengapa disukarkan,<br />Bantulah urusan bahagiakan manusia.","Sejuta Pantun ",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin",21/6/2021,210809066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bahagiakan,Bantu,rakan",,,"Sejuta Pantun",1,0
158718,https://malaycivilization.com.my/items/show/158718,"Kenangan lama bersama rakan,<br />Bergurau senda berselisih berbalah;<br />Bukankah Nabi telah mengajarkan,<br />Lembut tutur kata disukai Allah.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin",8/6/2021,210809053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"rakan,Tutur kata",,,"Sejuta Pantun",1,0
158253,https://malaycivilization.com.my/items/show/158253,"Hati gembira bertemu rakan,<br />Saling meluahkan tersimpan dihati; Majlis ilmu perlu disuburkan,<br />Itulah tradisi di sebuah universiti.","Sejuta Pantun
",,"Tuan Hj. Abd Razak Hussin
","Tuan Hj. Abd Razak Hussin
","08/04/2021
",210413016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dihati,gembira,Ilmu,meluahkan,rakan",,,"Sejuta Pantun",1,0
157808,https://malaycivilization.com.my/items/show/157808,"Menghadiri latihan di Felda Trolak,<br />Mengenali peserta menjadi rakan;<br />Undangan ikhlas usah ditolak, <br />Kukuh persahabatan dengan makan-makan.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin
","Tuan Hj. Abd Razak Hussin
","03/18/2021
",210325011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ditolak,FELDA,Latihan,rakan,trolak",,,"Sejuta Pantun",1,0
157583,https://malaycivilization.com.my/items/show/157583,"Susah senang bersama rakan,<br />Jerih perih dilalui bersama;<br />Sebelum melakukan sebarang tindakan,<br />Fikirkan kesan yang bakal menimpa.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin
","Tuan Hj. Abd Razak Hussin
","07/09/2020
",210310001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bersama,rakan,susah,Tindakan",,,"Sejuta Pantun",1,0
157355,https://malaycivilization.com.my/items/show/157355,"Mari bermusafir bersama rakan,<br />Barulah persahabatan kukuh terbina;<br />Menziarahi yang sakit satu kemuliaan,<br />Doakan kesembuhan dan ketabahan jiwanya.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin","23/01/2020
",210305070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bermusafir,KEMULIAAN,persahabatan,rakan,terbina",,,"Sejuta Pantun",1,0
157353,https://malaycivilization.com.my/items/show/157353,"Rasa gembira bertemu rakan,<br />Sambil menikmati minuman koko;<br />Perancangan rapi perlu dilakukan,<br />Apatah lagi aktiviti yang berisiko.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin","21/01/2020
",210305068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dilakukan,gembira,minuman,Perancangan,rakan",,,"Sejuta Pantun",1,0
156947,https://malaycivilization.com.my/items/show/156947,"Rakan taulan mengajak makan,<br />Ikan udang kerang dan ketam;<br />Para pesara kita raikan,<br />Jasa mereka harus dirakam.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin","13/12/2018
",210222044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jasa,Makan,pesara,raikan,rakan",,,"Sejuta Pantun",1,0
156899,https://malaycivilization.com.my/items/show/156899,"Pagi-pagi memakan roti,<br />Roti dimakan bersama rakan;<br />Usah mudah kecilkan hati,<br />Hanya menggugat hubungan kemanusiaan.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin","27/10/2017
",210219028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hati,kemanusiaan,pagi,rakan,roti",,,"Sejuta Pantun",1,0
156893,https://malaycivilization.com.my/items/show/156893,"Kesedihan kongsikan bersama rakan,<br />Ladeni bersungguh hindari resah;<br />Berat hati untuk meninggalkan,<br />Kerana tahu ada hati sedang gelisah.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin","21/10/2017
",210219022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gelisah,Kesedihan,ladeni,rakan,Resah",,,"Sejuta Pantun",1,0
