
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
135620,https://malaycivilization.com.my/items/show/135620,"Majlis pertunangan Azizah Md.Nor: adat menyarung cincin dan hantaran, Batu 4 3/4 Gombak, Selangor
","MAJLIS
",,"N.A.HALIM
",,,"SdDS594S4Tunang
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Batu 4 3/4 Gombak,Bersanding,book,buku,Kahwin,kenduri kawin,Koleksi N.A Halim,majlis perkahwinan Melayu,Majlis pertunangan Azizah Md.Nor: adat menyarung cincin dan hantaran,Malaysia,N.A Halim,perkahwinan Melayu,persandingan Melayu,Selangor,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/4cdb458d6a87fa77e11b41ac5ed42cc6.pdf,,"Koleksi N.A Halim",1,0
135621,https://malaycivilization.com.my/items/show/135621,"Majlis perkahwinan: persandingan, Lembah Keramat, Wilayah Persekuatan
","MAJLIS
",,"N.A.HALIM
",,,"SdDS594W5Kahwin
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bersanding,book,buku,Kahwin,kenduri kawin,Koleksi N.A Halim,Lembah Keramat,majlis perkahwinan Melayu,Majlis perkahwinan: persandingan,Malaysia,N.A Halim,perkahwinan Melayu,persandingan Melayu,Seni bina Melayu,Warisan Seni Melayu,Wilayah Persekuatan",https://malaycivilization.com.my/files/original/5d194784a6149a510496925fff056d32.pdf,,"Koleksi N.A Halim",1,0
135622,https://malaycivilization.com.my/items/show/135622,"Majlis perkahwinan Syamsiah di Semenyih
","MAJLIS
",,"N.A.HALIM
",,,"SdDS594S4Kenduri
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bersanding,book,buku,Kahwin,kenduri kawin,Koleksi N.A Halim,majlis perkahwinan Melayu,Majlis perkahwinan Syamsiah di Semenyih,Malaysia,N.A Halim,perkahwinan Melayu,persandingan Melayu,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/6aa2121af593351a5dd5a87a7663360b.pdf,,"Koleksi N.A Halim",1,0
135623,https://malaycivilization.com.my/items/show/135623,"Majlis perkahwinan Melayu: persandignan anak Pak Cik Hashim, Melaka
","MAJLIS
",,"N.A.HALIM
",,,"SdDS594M4Kahwin
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bersanding,book,buku,Kahwin,kenduri kawin,Koleksi N.A Halim,majlis perkahwinan Melayu,Majlis perkahwinan Melayu: persandignan anak Pak Cik Hashim,Malaysia,Melaka,N.A Halim,perkahwinan Melayu,persandingan Melayu,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/c21a8e9110de39f93937fb549d556186.pdf,,"Koleksi N.A Halim",1,0
135624,https://malaycivilization.com.my/items/show/135624,"Majlis perkahwinan Melayu: bersanding dan jamuan kenduri
","MAJLIS
",,"N.A.Halim
",,,"SdDS594Kahwin
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bersanding,book,buku,Kahwin,kenduri kawin,Koleksi N.A Halim,majlis perkahwinan Melayu,Majlis perkahwinan Melayu: bersanding dan jamuan kenduri,Malaysia,N.A Halim,perkahwinan Melayu,persandingan Melayu,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/6f781abed2df6b97de820abc160fdc3f.pdf,,"Koleksi N.A Halim",1,0
135625,https://malaycivilization.com.my/items/show/135625,"Majlis perkahwinan Khidir, Sungai Besar, Selangor
","MAJLIS
",,"N.A.Halim
",,,"SdDS594S4Kahwin
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bersanding,book,buku,Kahwin,kenduri kawin,Koleksi N.A Halim,Majlis perkahwinan Khidir,majlis perkahwinan Melayu,Malaysia,N.A Halim,perkahwinan Melayu,persandingan Melayu,Selangor,Seni bina Melayu,Sungai Besar,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/9db18001056c44addbb91fa6ab192328.pdf,,"Koleksi N.A Halim",1,0
135626,https://malaycivilization.com.my/items/show/135626,"Majlis perkahwinan di Tg.Ipoh, Lenggeng, Negeri, Sembilan
","MAJLIS
",,"N.A.HALIM
",,,"SdDS594N4Kahwin
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bersanding,book,buku,Kahwin,kenduri kawin,Koleksi N.A Halim,Lenggeng,Majlis perkahwinan di Tg.Ipoh,majlis perkahwinan Melayu,Malaysia,N.A Halim,Negeri,perkahwinan Melayu,persandingan Melayu,Sembilan,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/caf5e5a838d0f2b2e3910c95b820cc37.pdf,,"Koleksi N.A Halim",1,0
135627,https://malaycivilization.com.my/items/show/135627,"Majlis perkahwinan anak Dato' Mohd Nor bin Dahlan, Lenggong, Perak
","MAJLIS
",,"N.A.HALIM
",,,"SdDS594P47Kahwin
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bersanding,book,buku,Kahwin,kenduri kawin,Koleksi N.A Halim,lenggong,Majlis perkahwinan anak Dato' Mohd Nor bin Dahlan,majlis perkahwinan Melayu,Malaysia,N.A Halim,perak,perkahwinan Melayu,persandingan Melayu,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/a0fc534821e36c6a97f0886013e5bef7.pdf,,"Koleksi N.A Halim",1,0
135628,https://malaycivilization.com.my/items/show/135628,"Majlis kenduri di rumah Wak Dakam, Bt.Inas, Sg.Simpang Kiri, Parit Sulong, Batu Pahat, Johor
","MAJLIS
",,"N.A.HALIM
",,,"SdDS594J6Kenduri
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Batu Pahat,Bersanding,book,Bt.Inas,buku,Johor,Kahwin,kenduri kawin,Koleksi N.A Halim,Majlis kenduri di rumah Wak Dakam,majlis perkahwinan Melayu,Malaysia,N.A Halim,Parit Sulong,perkahwinan Melayu,persandingan Melayu,Seni bina Melayu,Sg.Simpang Kiri,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/6b3dfa750f4a2bd3b8d614374f421fe3.pdf,,"Koleksi N.A Halim",1,0
135630,https://malaycivilization.com.my/items/show/135630,"Majlis Agama Islam Sarawak, Kuching
","MAJLIS
",,"N.A.HALIM
",,,"GrNA2600S37Mais
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bersanding,book,buku,Kahwin,kenduri kawin,Koleksi N.A Halim,Kuching,Majlis Agama Islam Sarawak,majlis perkahwinan Melayu,Malaysia,N.A Halim,perkahwinan Melayu,persandingan Melayu,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/00f860f13b38d19e86a4bccf3aef2469.pdf,,"Koleksi N.A Halim",1,0
