
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
200095,https://malaycivilization.com.my/items/show/200095,"adat duduk berbual-bual,<br />bercakap ada berujung pangkal<br />",Petua,"Petua Amanah Yang Bersifat Umum",,"Tunjuk Ajar Melayu",,4205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petua Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200093,https://malaycivilization.com.my/items/show/200093,"adat duduk bermain-main,<br />jangan sampai tersingkap kain<br />",Petua,"Petua Amanah Yang Bersifat Umum",,"Tunjuk Ajar Melayu",,4203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petua Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200079,https://malaycivilization.com.my/items/show/200079,"adat duduk bermusyawarah<br />duduk bersifat laku pun ramah<br />pantang berkata sergah menyergah<br />pantang beranjak sebelum sudah<br />",Petua,"Petua Amanah Yang Bersifat Umum",,"Tunjuk Ajar Melayu",,4191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petua Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200092,https://malaycivilization.com.my/items/show/200092,"adat duduk bersenda gurau,<br />pelihara lidah jangan meracau<br />",Petua,"Petua Amanah Yang Bersifat Umum",,"Tunjuk Ajar Melayu",,4202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petua Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200086,https://malaycivilization.com.my/items/show/200086,"adat duduk dalam berguru<br />kedudukan diri hendaklah tahu<br />tahu duduk memuliakan guru<br />tahu duduk menimba ilmu<br />tahu bertanya mana yang perlu<br />",Petua,"Petua Amanah Yang Bersifat Umum",,"Tunjuk Ajar Melayu",,4198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petua Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200084,https://malaycivilization.com.my/items/show/200084,"adat duduk dalam berhelat,<br />jaga lidah jangan melarat<br />",Petua,"Petua Amanah Yang Bersifat Umum",,"Tunjuk Ajar Melayu",,4196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petua Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200081,https://malaycivilization.com.my/items/show/200081,"adat duduk dalam berunding<br />duduk berhadap bahu bersanding<br />pantnag bersuara tengking menengking<br />sebelum usai pantang berpaling<br />",Petua,"Petua Amanah Yang Bersifat Umum",,"Tunjuk Ajar Melayu",,4193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petua Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200101,https://malaycivilization.com.my/items/show/200101,"adat duduk dalam gelanggang,<br />jangan sekali mencampak orang<br />",Petua,"Petua Amanah Yang Bersifat Umum",,"Tunjuk Ajar Melayu",,4210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petua Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200078,https://malaycivilization.com.my/items/show/200078,"adat duduk dalam majelis<br />duduk beradat bermuka manis<br />pantang cakap tekis menekis<br />pantnag beranjak sebelum habis<br />",Petua,"Petua Amanah Yang Bersifat Umum",,"Tunjuk Ajar Melayu",,4190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petua Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200087,https://malaycivilization.com.my/items/show/200087,"adat duduk dalam mengaji<br />tahu menjaga budi pekerti<br />tahu menimba ilmu sejati<br />ilmu bermanfaat hidup dan mati<br />",Petua,"Petua Amanah Yang Bersifat Umum",,"Tunjuk Ajar Melayu",,4199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petua Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
