
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
200246,https://malaycivilization.com.my/items/show/200246,"adat bergaul beri memberi,<br />jangan sekali makan sendiri<br />",Petua,"Petuah Amanah Yang Bersifat Umum",,"Tunjuk Ajar Melayu",,4341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200223,https://malaycivilization.com.my/items/show/200223,"adat bergaul bermanis muka,<br />jangan sekali bermasam muka<br />",Petua,"Petuah Amanah Yang Bersifat Umum",,"Tunjuk Ajar Melayu",,4320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200257,https://malaycivilization.com.my/items/show/200257,"adat bergaul berterus terang,<br />jangan sekali main belakang<br />",Petua,"Petuah Amanah Yang Bersifat Umum",,"Tunjuk Ajar Melayu",,4351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200256,https://malaycivilization.com.my/items/show/200256,"adat bergaul bimbing membimbing,<br />jangan sekali teking meneking<br />",Petua,"Petuah Amanah Yang Bersifat Umum",,"Tunjuk Ajar Melayu",,4350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200228,https://malaycivilization.com.my/items/show/200228,"adat bergaul elokkan busi,<br />jauhkan sifat dengki dan iri<br />",Petua,"Petuah Amanah Yang Bersifat Umum",,"Tunjuk Ajar Melayu",,4325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200231,https://malaycivilization.com.my/items/show/200231,"adat bergaul ingat mengingat,<br />jangan sekali sesat menyesat<br />",Petua,"Petuah Amanah Yang Bersifat Umum",,"Tunjuk Ajar Melayu",,4328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200251,https://malaycivilization.com.my/items/show/200251,"adat bergaul jaga menjaga,<br />jangan sekali laga melaga<br />",Petua,"Petuah Amanah Yang Bersifat Umum",,"Tunjuk Ajar Melayu",,4346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200258,https://malaycivilization.com.my/items/show/200258,"adat bergaul jenguk menjenguk,<br />jangan sekali aruk mengaruk<br />",Petua,"Petuah Amanah Yang Bersifat Umum",,"Tunjuk Ajar Melayu",,4352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200239,https://malaycivilization.com.my/items/show/200239,"adat bergaul kasih mengasihi,<br />jangan sekali benci membenci<br />",Petua,"Petuah Amanah Yang Bersifat Umum",,"Tunjuk Ajar Melayu",,4335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200254,https://malaycivilization.com.my/items/show/200254,"adat bergaul lurus dan ikhlas,<br />jangan sekali berlaku culas<br />",Petua,"Petuah Amanah Yang Bersifat Umum",,"Tunjuk Ajar Melayu",,4349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
