
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
201882,https://malaycivilization.com.my/items/show/201882,"cerdiknya penyambung lidah<br />beraninya pelapis dada<br />bijaknya tempat bertanya<br />kokohnya tempat bertumpu<br />alimnya tempat berguru<br />teladannya tempat meniru<br />sabarnya tempat mengadu<br />adilnya tempat bertimbang<br />lurusnya tempat berwakil<br />benarnya tempat tegak<br />",Ungkapan,"Fungsi dan Tanggungjawab Pemimpin",,"Pemimpin Menurut Acuan Adat Melayu Riau",,5815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fungsi dan Tanggungjawab Pemimpin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201888,https://malaycivilization.com.my/items/show/201888,"memanyungi rakyat melindungi negeri<br />membetulkan segala salah dan sili<br />membaikkan gelegar yang patah<br />menyisip atap yang bocor<br />menampal dinding yang rerak<br />meratakan lantai terjungkat<br />mendatarkan tanah yang lembang<br />meluruskan batang melintang<br />membuang onak mengait<br />memapas duri dan cula<br />membuang racun dan bisa<br />",Ungkapan,"Fungsi dan Tanggungjawab Pemimpin",,"Pemimpin Menurut Acuan Adat Melayu Riau",,5820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fungsi dan Tanggungjawab Pemimpin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201886,https://malaycivilization.com.my/items/show/201886,"membela memanjangkan tuah<br />menunjuk memberi petuah<br />mengajar mewariskan amanah<br />menurunkan saka dan pusaka<br />",Ungkapan,"Fungsi dan Tanggungjawab Pemimpin",,"Pemimpin Menurut Acuan Adat Melayu Riau",,5819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fungsi dan Tanggungjawab Pemimpin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201885,https://malaycivilization.com.my/items/show/201885,"menimbang menyukat hukum<br />menegakkan adat dan undang<br />mendirikan suarak dan sunnah<br />menjaga memelihara marwah<br />",Ungkapan,"Fungsi dan Tanggungjawab Pemimpin",,"Pemimpin Menurut Acuan Adat Melayu Riau",,5818,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fungsi dan Tanggungjawab Pemimpin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201891,https://malaycivilization.com.my/items/show/201891,"menjadi benteng dusun dan kampung<br />menjadi pagar teluk dan tanjung<br />karam dilaut jadi pelampung<br />lumpuh di darat jadi pendukung<br />",Ungkapan,"Fungsi dan Tanggungjawab Pemimpin",,"Pemimpin Menurut Acuan Adat Melayu Riau",,5823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fungsi dan Tanggungjawab Pemimpin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201889,https://malaycivilization.com.my/items/show/201889,"menjauhkan kutuk menolak bala<br />menghapus keji membunag nista<br />menjadi suluh dalam gulita<br />menjadi penawar penolak bisa<br />",Ungkapan,"Fungsi dan Tanggungjawab Pemimpin",,"Pemimpin Menurut Acuan Adat Melayu Riau",,5821,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fungsi dan Tanggungjawab Pemimpin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201884,https://malaycivilization.com.my/items/show/201884,"menjernihkan tepian keruh<br />menyelesaikan rantau yang kusut<br />mengampelas mana yang kesat<br />menarah mana yang berbongkol<br />mengayak menampi antah<br />menyaring tomah menapis berita<br />mengubur fitnah menghapus juli janah<br />membuang dengki dan sak sangka<br />menghilangkan dendam menghapus sengketa<br />",Ungkapan,"Fungsi dan Tanggungjawab Pemimpin",,"Pemimpin Menurut Acuan Adat Melayu Riau",,5817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fungsi dan Tanggungjawab Pemimpin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201892,https://malaycivilization.com.my/items/show/201892,"pemikul beban pembayar hutang<br />penutup aib muka belakang<br />penebus sumpah pemenuh janji<br />pemegang amanah hidup dan mati<br />",Ungkapan,"Fungsi dan Tanggungjawab Pemimpin",,"Pemimpin Menurut Acuan Adat Melayu Riau",,5824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fungsi dan Tanggungjawab Pemimpin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201879,https://malaycivilization.com.my/items/show/201879,"rimbun daun tempat berteduh<br />kuat dahan tempat bergantung<br />besar batang tempat berlindung<br />kokoh akar tempat bersila<br />",Ungkapan,"Fungsi dan Tanggungjawab Pemimpin",,"Pemimpin Menurut Acuan Adat Melayu Riau",,5812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fungsi dan Tanggungjawab Pemimpin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201883,https://malaycivilization.com.my/items/show/201883,"rumahnya tempat berhimpun<br />gelanggangnya tempat bermain<br />ladangnya penutup malu<br />dapurnya pengobat lapar<br />tepiannya pengobat dahaga<br />biliknya tempat beradat<br />selasarnya tempat berlembaga<br />uncangnya penebus hutang<br />",Ungkapan,"Fungsi dan Tanggungjawab Pemimpin",,"Pemimpin Menurut Acuan Adat Melayu Riau",,5816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fungsi dan Tanggungjawab Pemimpin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
