
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
155280,https://malaycivilization.com.my/items/show/155280,"Timang Ngarakng: a spell which brings madness
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 103866
","Michael Hops
","Ilmu: magic and divination amongst the Benuang and Tanjung Dayak. Jakarta: Puspa Swara, 1997: 143-148
","N/A
","103866
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banuang,Magic,Tanjung Dayak,Timang Ngarakng",,,PADAT,1,0
147601,https://malaycivilization.com.my/items/show/147601,"Ulu Balang
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 103856
","Michael Hops
","Ilmu: magic and divination amongst the Benuang and Tanjung Dayak. Jakarta: Puspa Swara, 1997: 73-76
","N/A
","103856
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"antang,Banuang,Magic,Nayuq,Tanjung Dayak,timang,Ulu Balang",,,PADAT,1,0
139614,https://malaycivilization.com.my/items/show/139614,"Temputn: myths of the Benuang and Tanjung Dayak",PADAT,"Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 103948","Micheal Hopes; Mardiah; Karaakng","Temputn: myths of the Benuang and Tanjung Dayak. Jakarta: Puspa Swara and Rino Tinto Foundation, 1997: 179-184",1997,103948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bekeleu,keriau,Sahuq,Tanjung Dayak,Temputn Mate: Benuang",,,PADAT,1,0
139613,https://malaycivilization.com.my/items/show/139613,"Temputn Unek: the origins of the pig",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 103940","Micheal Hopes; Mardiah; Karaakng","Temputn: myths of the Benuang and Tanjung Dayak. Jakarta: Puspa Swara and Rino Tinto Foundation, 1997: 113-119",1997," 103940",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benuang,pig,Raja Ali,Tanjung Dayak,Temputn Unek",,,PADAT,1,0
139611,https://malaycivilization.com.my/items/show/139611,"Temputn Sahuq Semakng: the origins of the curse upon incest",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 103945","Micheal Hopes; Mardiah; Karaakng","Temputn: myths of the Benuang and Tanjung Dayak. Jakarta: Puspa Swara and Rino Tinto Foundation, 1997: 160-167",1997,103945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mantiq,Seraken Pinang,Tanjung Dayak,Temputn Saguq Semakng",,,PADAT,1,0
139607,https://malaycivilization.com.my/items/show/139607,"Temputn Piak: the origin of the Chicken",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 103941","Micheal Hopes; Mardiah; Karaakng","Temputn: myths of the Benuang and Tanjung Dayak. Jakarta: Puspa Swara and Rino Tinto Foundation, 1997: 120-127",1997,103941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benuang,chicken,Tanjung Dayak,Tanjung Lehukng,Temputn Piak",,,PADAT,1,0
139600,https://malaycivilization.com.my/items/show/139600,"Temputn Nyui: the origins of the coconut",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 103946","Micheal Hopes; Mardiah; Karaakng","Temputn: myths of the Benuang and Tanjung Dayak. Jakarta: Puspa Swara and Rino Tinto Foundation, 1997: 168-170",1997,103946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"coconut,Durian,Rempangan Olo,Tanjung Dayak,Temputn Nyui",,,PADAT,1,0
139596,https://malaycivilization.com.my/items/show/139596,"Temputn mate: the origins of death",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 103947","Micheal Hopes; Mardiah; Karaakng","Temputn: myths of the Benuang and Tanjung Dayak. Jakarta: Puspa Swara and Rino Tinto Foundation, 1997: 171-178",1997,103947,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benggris,death,Tanjung Dayak,Temputn Mate: Benuang",,,PADAT,1,0
139592,https://malaycivilization.com.my/items/show/139592,"Temputn Langit Tana: the origins of the heavens and the earth",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 103931","Micheal Hopes; Mardiah; Karaakng","Temputn: myths of the Benuang and Tanjung Dayak. Jakarta: Puspa Swara and Rino Tinto Foundation, 1997: 20-28",1997,103931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benuang,Tanjung Dayak,Temputn Langit Tana",,,PADAT,1,0
139591,https://malaycivilization.com.my/items/show/139591,"Temputn Keriau-Keresau: the origin of the rites to placate the rice pests",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 103944","Micheal Hopes; Mardiah; Karaakng","Temputn: myths of the Benuang and Tanjung Dayak. Jakarta: Puspa Swara and Rino Tinto Foundation, 1997: 151-158",1997,103944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benuang,Diang Serunai,rice pests,Tanjung Dayak,Temputn Keriau-Keresau",,,PADAT,1,0
