
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
200943,https://malaycivilization.com.my/items/show/200943,"hak lidah untuk bersuara<br />hak kaki untuk melangkah<br />hak tangan untuk melenggang<br />hak mata untuk memandang<br />hak telinga untuk mendengar<br />hak akal untuk berfikir<br />hak hati untuk merasa<br />",Petua,"Petuah Amanah membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200941,https://malaycivilization.com.my/items/show/200941,"hak ingat mengingatkan<br />hak jaga menjagakan<br />hak menegur dan menyapa<br />",Petua,"Petuah Amanah membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200940,https://malaycivilization.com.my/items/show/200940,"hak milik yang berupa<br />hak milik yang berbilang<br />hak milik yang berpusaka<br />hak milik yang bersoko<br />hak milik yang berpunya<br />hak milik yang bertuan<br />hak milik yang berwakil<br />hak milik yang berkekalan<br />hak milik yang pinjaman<br />hak milik yang bawaan<br />hak milik yang sepencaharian<br />hak milik yang diberikan<br />hak milik yang menetap<br />hak milik yang bergerak<br />hak milik yang tidak nampak<br />hak milik yang bersukat bercupak<br />",Petua,"Petuah Amanah membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200939,https://malaycivilization.com.my/items/show/200939,"hak hutang sama serumah<br />hak hutang sama sekampung<br />hak hutang sama sebanjar<br />hak hutang sama senegeri<br />hak hutang sama sebangsa<br />",Petua,"Petuah Amanah membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200938,https://malaycivilization.com.my/items/show/200938,"hak hutang menebus janji<br />hak hutang memikul sumpah<br />hak hutang memikul amanah<br />hak hutang membayar niat<br />hak hutang membayar nazar<br />hak hutang bertimbang hutang<br />hak hutang menebus malu<br />hak hutang bela pelihara<br />hak hutang memenuhi nafkah<br />hak hutang berupa hutang<br />hak hutang berinduk semang<br />hak hutang beranak semang<br />hak hutang pada yang datang<br />hak hutang bersukat gantang<br />hak hutang hidup menumpang<br />hak hutang kepada adat<br />hak hutang pada lembaga<br />hak hutang dalam gelanggang<br />hak hutang di tengah halaman<br />hak hutang di tengah jalan<br />",Petua,"Petuah Amanah membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200937,https://malaycivilization.com.my/items/show/200937,"hak beban berketurunan<br />hak beban bersalinan<br />hak beban bawaan badan<br />hak beban yang dibebankan<br />",Petua,"Petuah Amanah membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200936,https://malaycivilization.com.my/items/show/200936,"hak hutang semula jadi<br />hak hutang yang baru datang<br />hak hutang yang disandang<br />hak hutang dengan piutang<br />hak hutang kepada orang<br />hak hutang masa mendatang<br />",Petua,"Petuah Amanah membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200935,https://malaycivilization.com.my/items/show/200935,"hak petuah dengan amanah<br />hak tunjuk dengan ajar<br />hak pesan dengan amanat<br />hak nasehat dengan pengingat<br />hak tegur dengan sapa<br />",Petua,"Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200934,https://malaycivilization.com.my/items/show/200934,"hak harta yang berupa<br />hak pusaka yang bersoko<br />hak pusaka yang berturunan<br />hak waris yang bersalinan<br />",Petua,"Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200933,https://malaycivilization.com.my/items/show/200933,"adat hidup berumah tangga,<br />banyaklah hak perlu dijaga:<br />hak ibu bapa pada anaknya<br />hak anak ke ibu bapanya<br />hak laki pada bininya<br />hak bini pada lakinya<br />",Petua,"Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4961,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
