
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
201930,https://malaycivilization.com.my/items/show/201930,"merendah tidak membuang marwah<br />meninggi tidak membuang budi<br />sayang tidak membinasakan<br />kasih tidak membutakan<br />baik tidak mencelakakan<br />elok tidak merusakkan<br />buruk tidak memuakkan<br />",Ungkapan,"Sifat dan Kepribadian Pemimpin",,"Pemimpin Menurut Acuan Adat Melayu Riau",,5859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifat dan Kepribadian Pemimpin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201929,https://malaycivilization.com.my/items/show/201929,"memimpin tahu yang ia pimpin<br />mengajar tahu yang ia ajar<br />memerintah tahu yang ia perintah<br />menyuruh tahu yang ia suruh<br />melarang tahu yang ia larang<br />",Ungkapan,"Sifat dan Kepribadian Pemimpin",,"Pemimpin Menurut Acuan Adat Melayu Riau",,5858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifat dan Kepribadian Pemimpin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201928,https://malaycivilization.com.my/items/show/201928,"duduk mufakat menjunjung daulat<br />duduk bersama berlapang dada<br />duduk berkawan bertenggangan<br />duduk di balai elok perangai<br />duduk di rumah bela membela<br />duduk di kampung tolong menolong<br />duduk di majelis bermuka manis<br />",Ungkapan,"Sifat dan Kepribadian Pemimpin",,"Pemimpin Menurut Acuan Adat Melayu Riau",,5857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifat dan Kepribadian Pemimpin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201927,https://malaycivilization.com.my/items/show/201927,"taat dan taqwa kepada Allah<br />taat kepada janji dan sumpah<br />taat memegang petuah amanah<br />taat memegang suruh dan tegah<br />taat memegang titah perintah<br />taat memegang keputusan musyawarah<br />taat memelihara tuan dan marwah<br />taat menjaga begeri dan rakyatnya<br />",Ungkapan,"Sifat dan Kepribadian Pemimpin",,"Pemimpin Menurut Acuan Adat Melayu Riau",,5856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifat dan Kepribadian Pemimpin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201926,https://malaycivilization.com.my/items/show/201926,"ikhlas menolong, tak harap sanjung<br />ikhlas berbudi, tak harap puji<br />ikhlas berkorban, tak harap imbalan<br />ikhlas bekerja, tak harap upah<br />ikhlas memberi, tak harap ganti<br />ikhlas mengajar, tak harap ganjar<br />ikhlas beramal mencari bekal<br />ikhlas memerintah, tak harap sembah<br />",Ungkapan,"Sifat dan Kepribadian Pemimpin",,"Pemimpin Menurut Acuan Adat Melayu Riau",,5855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifat dan Kepribadian Pemimpin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201925,https://malaycivilization.com.my/items/show/201925,"rela berkorban membela kawan<br />rela dipijak membela yang hak<br />rela mati membalas budi<br />rela rela berbagi untung dan rugi<br />rela melarat menolong umat<br />rela melengas karena tugas<br />",Ungkapan,"Sifat dan Kepribadian Pemimpin",,"Pemimpin Menurut Acuan Adat Melayu Riau",,5854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifat dan Kepribadian Pemimpin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201924,https://malaycivilization.com.my/items/show/201924,"mau merangkak memikul beban<br />mau merapah menjemput susah<br />mau berladang tidak menuai<br />mau berjaga menjaga-jaga<br />mau di tengah mau di tepi<br />mau bersusah menjemput senang<br />mau mendengar nasehat orang<br />mau hidup membanting tulang<br />mau mati menjalankan undang<br />",Ungkapan,"Sifat dan Kepribadian Pemimpin",,"Pemimpin Menurut Acuan Adat Melayu Riau",,5853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifat dan Kepribadian Pemimpin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201923,https://malaycivilization.com.my/items/show/201923,"berakal tidak menjual<br />berbudi tak harap puji<br />",Ungkapan,"Sifat dan Kepribadian Pemimpin",,"Pemimpin Menurut Acuan Adat Melayu Riau",,5852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifat dan Kepribadian Pemimpin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201922,https://malaycivilization.com.my/items/show/201922,"tegangnya berjela-jela<br />kendurnya berdenting-denting<br />kerasnya tidak tertakik<br />lembutnya tidak tersudu<br />tingginya tidak menimpa<br />besarnya tidak melendan<br />bertaring tidak mengerkah<br />berkuku tidak mencakar<br />berkuasa tidak memaksa<br />berharta tidak menghina<br />berpangkat tidak menghembat<br />berani tidak melesi<br />",Ungkapan,"Sifat dan Kepribadian Pemimpin",,"Pemimpin Menurut Acuan Adat Melayu Riau",,5851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifat dan Kepribadian Pemimpin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201921,https://malaycivilization.com.my/items/show/201921,"cerdik bersilat dengan lidah<br />cerdik menghitung bijak berkira<br />cerdik membilang langkah orang<br />cerdik mengayuh perahu bocor<br />cerdik mencencang tidak putus<br />cerdik menang dalam kalah<br />cerdik berlapang dalam sempit<br />cerdik menyimak cewang di langit<br />",Ungkapan,"Sifat dan Kepribadian Pemimpin",,"Pemimpin Menurut Acuan Adat Melayu Riau",,5850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifat dan Kepribadian Pemimpin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
