
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
184796,https://malaycivilization.com.my/items/show/184796,"(bagai) semut beriring<br />",Ungkapan,"Ungkapan yang berkaitan dengan haiwan",,"Ungkapan Tradisional Melayu-Riau (V)",,28066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan haiwan",,,"Koleksi Khas Tenas Affendi",1,0
184809,https://malaycivilization.com.my/items/show/184809,"Ada gula ada semut<br />",Ungkapan,"Ungkapan yang berkaitan dengan haiwan",,"Ungkapan Tradisional Melayu-Riau (V)",,28078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan haiwan",,,"Koleksi Khas Tenas Affendi",1,0
184818,https://malaycivilization.com.my/items/show/184818,"Ada semut ada sarangnya<br />",Ungkapan,"Ungkapan yang berkaitan dengan haiwan",,"Ungkapan Tradisional Melayu-Riau (V)",,28086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan haiwan",,,"Koleksi Khas Tenas Affendi",1,0
184912,https://malaycivilization.com.my/items/show/184912,"Adat serindit tidurnya menungging jua<br />",Ungkapan,"Ungkapan yang berkaitan dengan haiwan",,"Ungkapan Tradisional Melayu-Riau (V)",,28170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan haiwan",,,"Koleksi Khas Tenas Affendi",1,0
185047,https://malaycivilization.com.my/items/show/185047,"Badan  bagai  badan kerengga<br />",Ungkapan,"Ungkapan yang berkaitan dengan haiwan",,"Ungkapan Tradisional Melayu-Riau (V)",,28292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan haiwan",,,"Koleksi Khas Tenas Affendi",1,0
185050,https://malaycivilization.com.my/items/show/185050,"Badan bagai cecak kering<br />",Ungkapan,"Ungkapan yang berkaitan dengan haiwan",,"Ungkapan Tradisional Melayu-Riau (V)",,28295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan haiwan",,,"Koleksi Khas Tenas Affendi",1,0
184859,https://malaycivilization.com.my/items/show/184859,"Badan kurus  bagaikan cacing<br />",Ungkapan,"Ungkapan yang berkaitan dengan haiwan",,"Ungkapan Tradisional Melayu-Riau (V)",,28122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan haiwan",,,"Koleksi Khas Tenas Affendi",1,0
184816,https://malaycivilization.com.my/items/show/184816,"Badan sebesr semut, akal sebesar gajah<br />",Ungkapan,"Ungkapan yang berkaitan dengan haiwan",,"Ungkapan Tradisional Melayu-Riau (V)",,28084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan haiwan",,,"Koleksi Khas Tenas Affendi",1,0
184959,https://malaycivilization.com.my/items/show/184959,"Bagai  induk pergam<br />",Ungkapan,"Ungkapan yang berkaitan dengan haiwan",,"Ungkapan Tradisional Melayu-Riau (V)",,28212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan haiwan",,,"Koleksi Khas Tenas Affendi",1,0
184979,https://malaycivilization.com.my/items/show/184979,"Bagai  mendokut lumbukan<br />",Ungkapan,"Ungkapan yang berkaitan dengan haiwan",,"Ungkapan Tradisional Melayu-Riau (V)",,28230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan haiwan",,,"Koleksi Khas Tenas Affendi",1,0
