
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
146765,https://malaycivilization.com.my/items/show/146765,"Singapore's future",,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 100629","Joseph B. Tamney","The Struggle over Singapore's soul: Western modernization and Asian culture. Berlin: Walter de Gruyter, 1996: 173-204",N/A,100629,,,Copyright,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conservatism,ethnic conflict,ideology,Individualism,multiculturalism,Nationalism,Singapore",,,PADAT,1,0
138288,https://malaycivilization.com.my/items/show/138288,"Syncretism, religion and ethnic identity: the Peranakan negotiation of cosmological pluralism",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 100487","John Clammer","Diaspora and identity: the sociology of culture in Southeast Asia. Subang Jaya: Pelanduk Publications, 2002: 255-280",2002,100487,,,COPYRIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bomoh,ethnic identity,keramats,multiculturalism,Peranakan,pluralism,Pontianak,Religion,Semangat,Syncretism",,,PADAT,1,0
145680,https://malaycivilization.com.my/items/show/145680,"The culture and practice of pluralism in postcolonial Malaysia
",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 101760
","Abdul Rahman Embong
","Robert W. Hafner (editor). The politics of multiculturalism: pluralism and citizenship in Malaysia, Singapore and Indonesia. Honolulu: University Of Hawaii Press, 2001: 59-85
",2001," 101760
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bumiputera,Dakwah,Indonesia,Islam,multiculturalism,Orang Asli,pluralism,pondok,postcolonial,Siamese community",,,PADAT,1,0
145670,https://malaycivilization.com.my/items/show/145670,"The culture and practice of pluralism in postcolonial Malaysia.",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 12162
","Abdul Rahman Embong
","Robert W. Hefner (editor). The politics of multiculturalism: pluralism and citizenship in Malaysia, Singapore and indonesia. Honolulu: University of Hawaii Press (2001): 59-85.
",2001,"12162
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bumiputera,Chinese,macro-pluralisms,Malaysia,multiculturalism,New Economic Alignments,Orang Asli,pluralism,Siamese community",,,PADAT,1,0
153836,https://malaycivilization.com.my/items/show/153836,"Unsur [e] kaligrafi: on Aceh, Islamic Art, and the Terrain of Indonesian multiculturalism
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 108753
","Kenneth M. George
","Antropologi Indonesia 28:75 (Sep-Dis 2004): 15-21
","2004
","108753
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aceh,Indonesia,Islamic Art,kaligrafi,multiculturalism",,,PADAT,1,0
145019,https://malaycivilization.com.my/items/show/145019,"Western crisis, Asian identities, and cultural power
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 42945
","Raymond L.M. Lee
","James V. Jasudason. Ethnicity and the economy: the state, Chinese business and multinationals in Malayia. Singapore: Oxford University Press, 1990: 126-146
","1990
","42945
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese business,Ethnicity,Identity,Imperialism,multiculturalism,multinational,postcolonialism,Western crisis",,,PADAT,1,0
145331,https://malaycivilization.com.my/items/show/145331,"What Islam, whose Islam?: Sisters in Islam and the struggle for women's rights
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 101767
","Zainah Anwar
","Robert W. Hafner (editor). The politics of multiculturalism: pluralism and citizenship in Malaysia, Singapore and Indonesia. Honolulu: University Of Hawaii Press, 2001: 227-252
","editor
","101767
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"democracy,Indonesia,Islam,modernity,multiculturalism,pluralism,shariah,Sisters in Islam",,,PADAT,1,0
145950,https://malaycivilization.com.my/items/show/145950,"Where has (ethnic) politics gone? The case of the BN non-Malay politicians and political parties
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 101765
","Francis Loh Kok Wah
","Robert W. Hafner (editor). The politics of multiculturalism: pluralism and citizenship in Malaysia, Singapore and Indonesia. Honolulu: University Of Hawaii Press, 2001: 183-203
","editor
","101765
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anwar Ibrahim,Democratic Action Party (DAP),developmentalism,Gerakan,Indonesia,Keadilan,MCA,multiculturalism,pluralism,UMNO",,,PADAT,1,0
145952,https://malaycivilization.com.my/items/show/145952,"Where has (ethnic) politics gone?: the case of the BN non-Malay politicians and political parties.
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 12167
","Francis Loh Kok Wah
","Robert W. Hefner (editor). The politics of multiculturalism: pluralism and citizenship in Malaysia, Singapore and indonesia. Honolulu: University of Hawaii Press (2001): 183-203.
","2001
","12167
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barisan Nasional (BN),BN non-Malay politicians,Bumiputera,MCA (Malaysian Chinese Associations),multiculturalism,Wakil Rakyat",,,PADAT,1,0
146212,https://malaycivilization.com.my/items/show/146212,"Who created Malaysia's plural society
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 41143
","Anthony Milner
","Journal of the Malaysian Branch of the Royal Asiatic Society 76:2 (Dec. 2003): 1-24
","Dec. 2003
","41143
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hikayat Bandjar,Hikayat Hang Tuah,multiculturalism,plural society,The Malay Dilemma",,,PADAT,1,0
