
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
137538,https://malaycivilization.com.my/items/show/137538,"Agama sebagai penentu pemilihan bahasa ibunda dan identiti penan muslim di Sarawak (Malaysia Timur)
","Dr Borneo","Kongres Internasional Masyarakat Linguistik Indonesia (KIMLI 2016), Denpasar. p(117 - 121)
"," Chong Shin, Mohd Syukri Yeoh bin Abdullah
","Perpustakaan Tun Seri Lanang, UKM",2016,TII2016131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borneo,DrBorneo",,,"Dr. Borneo",1,0
137539,https://malaycivilization.com.my/items/show/137539,"Bahasa dan Identiti Penan Muslim di Suai-Niah
","Dr Borneo","Bulletin ATMA
","Chong Shin
","Perpustakaan Tun Seri Lanang, UKM",2016,TII2016184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borneo,DrBorneo",,,"Dr. Borneo",1,0
137540,https://malaycivilization.com.my/items/show/137540,"Bukit Sama Didaki: Festschrift Sempena Hari Lahir Profesor Emeritus Dr. James T. Collins yang ke-72
","Dr Borneo",,"Chong Shin, Andrew M. Carruthers & Dedy Ari Asfar
","Perpustakaan Tun Seri Lanang, UKM",2016,TII2016151,"Institut Kajian Etnik (KITA), UKM, Bangi, Selangor
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borneo,DrBorneo",,,"Dr. Borneo",1,0
137542,https://malaycivilization.com.my/items/show/137542,"Dialek melayu di Lembah Baram
",,"Bukit Sama Didaki: Festschrift Sempena Hari Lahir Profesor Emeritus Dr. James T. Collins yang ke-70 (Bab dlm buku). p(1-12)
","Chong Shin
","Perpustakaan Tun Seri Lanang, UKM",2016,TII2016152,"Institut Kajian Etnik (KITA), UKM. Bangi, Selangor

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borneo,DrBorneo",,,"Dr. Borneo",1,0
137543,https://malaycivilization.com.my/items/show/137543,"Kelestarian penggunaan manik dalam masyarakat peribumi di Sarawak
","Dr Borneo","Prosiding Seminar Antarabangsa Ke-6 Arkeologi, Sejarah & Budaya di Alam Melayu. p(301 - 318)
","Zuliskandar Ramli, Sharifah Nur Izzati Sayed Hasan, Hamdzun Haron, Adnan Jusih & Yunus Sauman
","Perpustakaan Tun Seri Lanang, UKM",2017,TII2017138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borneo,DrBorneo",,,"Dr. Borneo",1,0
137544,https://malaycivilization.com.my/items/show/137544,"Fenomena pertukaran identiti Melanau: suatu hipotesis dan fakta
","Dr Borneo","Prosiding Seminar Terjemahan, Bahasa dan Budaya Melayu-China 2018. p(144 - 150)

","Chong Shin
","Perpustakaan Tun Seri Lanang, UKM",2017,TII201799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borneo,DrBorneo",,,"Dr. Borneo",1,0
137547,https://malaycivilization.com.my/items/show/137547,"Kaum Penan Muslim di Sarawak
","Dr Borneo","Sari Penyelidikan. p(14)
","Chong Shin
","Perpustakaan Tun Seri Lanang, UKM",2017,TII201745,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borneo,DrBorneo",,,"Dr. Borneo",1,0
137548,https://malaycivilization.com.my/items/show/137548,"Motif manusia dalam pola hias keranda kayu balak di Sabah","Dr Borneo","Jurnal Arkeologi Malaysia. v.30(1), p(75 - 86)","Yunus Sauman. Adnan Jusoh, Wan Noorlizawati Wan Mat Ali, Zuliskandar Ramli
","Perpustakaan Tun Seri Lanang, UKM
",2017,TII201770,,,,,,,,http://spaj.ukm.my/jurnalarkeologi/index.php/jurnalarkeologi/article/view/164/131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borneo,DrBorneo",,,"Dr. Borneo",1,0
137549,https://malaycivilization.com.my/items/show/137549,"Compositional analysis of Sungai Mas, Kuala Selinsing and Santubong glass beads
","Dr Borneo","Mediterranean Archaeology and Archaeometry 
","Zuliskandar Ramli, Nur Qahirah Abdul Rahman, Azimah Hussin, Shafifah Nur Izzati Sayed Hasan, Azharudin Mohamed Dali
","Perpustakaan Tun Seri Lanang, UKM. v. 17(2), p(117-129)",2017,TII2017115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borneo,DrBorneo",,,"Dr. Borneo",1,0
137551,https://malaycivilization.com.my/items/show/137551," Petua dan Pantang Larang Tradisional dalam Alam Melayu Sarawak
","Dr Borneo","Jurnal Antarabangsa Alam dan Tamadun Melayu. vol.1(1), p(89-97)
","Hamidah Abdul Wahab
","Perpustakaan Tun Seri Lanang, UKM",2013,2004150001,,,,,,,,http://www.ukm.my/jatma/wp-content/uploads/makalah/IMAN1_8.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borneo,DrBorneo",,,"Dr. Borneo",1,0
