
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
201343,https://malaycivilization.com.my/items/show/201343,"ketuku batang ketakal<br />duanya batang keladi muyang<br />kita sesuku dengan seasal<br />kita senenek serta semoyang<br />",Ungkapan,"Persatuan dan Kesatuan",,"Tunjuk Ajar Melayu",,533,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persatuan dan Kesatuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201354,https://malaycivilization.com.my/items/show/201354,"adat hidup menjadi manusia,<br />pahit manis sama dicecah<br />",Ungkapan,"Persatuan dan Kesatuan",,"Tunjuk Ajar Melayu",,534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persatuan dan Kesatuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201365,https://malaycivilization.com.my/items/show/201365,"adat hidup berkaum bangsa,<br />sakit senang sama dirasa<br />",Ungkapan,"Persatuan dan Kesatuan",,"Tunjuk Ajar Melayu",,535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persatuan dan Kesatuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201376,https://malaycivilization.com.my/items/show/201376,"adat hidup di atas dunia,<br />mencari kawan serta saudara<br />",Ungkapan,"Persatuan dan Kesatuan",,"Tunjuk Ajar Melayu",,536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persatuan dan Kesatuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201387,https://malaycivilization.com.my/items/show/201387,"adat hidup berkaum bangsa,<br />tolong menolong rasa merasa<br />",Ungkapan,"Persatuan dan Kesatuan",,"Tunjuk Ajar Melayu",,537,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persatuan dan Kesatuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201398,https://malaycivilization.com.my/items/show/201398,"jaga menjaga tiada lengah<br />bagi membagi di dalam susah<br />",Ungkapan,"Persatuan dan Kesatuan",,"Tunjuk Ajar Melayu",,538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persatuan dan Kesatuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201409,https://malaycivilization.com.my/items/show/201409,"sama ke tepi, sama ke tengah<br />sama merugi, sama melaba<br />sama tinggi, sama rendahnya<br />",Ungkapan,"Persatuan dan Kesatuan",,"Tunjuk Ajar Melayu",,539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persatuan dan Kesatuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201421,https://malaycivilization.com.my/items/show/201421,"adat hidup berkawan-kawan<br />sama melangkah seiring sejalan<br />sama mengingat, sama menjagakan<br />sama merasa rezeki di pinggan<br />sama meneguk air secawan<br />",Ungkapan,"Persatuan dan Kesatuan",,"Tunjuk Ajar Melayu",,540,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persatuan dan Kesatuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201432,https://malaycivilization.com.my/items/show/201432,"adat hidup dengan sahabat,<br />kalau berlaba sama mendapat<br />kalau lupa ingat-mengingat<br />kalau berbeban sama diangkat<br />kalau menimbang sama berat<br />kalau menakar sama sesukat<br />",Ungkapan,"Persatuan dan Kesatuan",,"Tunjuk Ajar Melayu",,541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persatuan dan Kesatuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201443,https://malaycivilization.com.my/items/show/201443,"adat hidup sama sebanjar,<br />sama beri tunjuk dan ajar<br />dalam sempit sama berlegar<br />dalam susah sama bersandar<br />dalam gelabah sama bersabar<br />dalam duduk sama setikar<br />",Ungkapan,"Persatuan dan Kesatuan",,"Tunjuk Ajar Melayu",,542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persatuan dan Kesatuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
