
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
134911,https://malaycivilization.com.my/items/show/134911,"Pemandangan sawah padi",Pemandangan,,"N.A Halim",,,GrSB191R5sawah,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,NA_Halim,Pemandangan,Pemandangan sawah padi",https://malaycivilization.com.my/files/original/73b1043032b2bc29ecc5a10a7d2b5043.pdf,,"Koleksi N.A Halim",1,0
134912,https://malaycivilization.com.my/items/show/134912,"Pemandangan rumah kampung di tepi sungai",Pemandangan,,"N.A Halim",,,SdHT431Kampung,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,NA_Halim,Pemandangan,rumah kampung",https://malaycivilization.com.my/files/original/f0c3d52a517926c8e8b10cec41f241a4.pdf,,"Koleksi N.A Halim",1,0
134916,https://malaycivilization.com.my/items/show/134916,"Pemandangan dari udara, bangunan",Pemandangan,,"N.A Halim",,,GrG136Pemandangan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,NA_Halim,Pemandangan",https://malaycivilization.com.my/files/original/bab492a427ced869e7e40c3f58db9c4a.pdf,,"Koleksi N.A Halim",1,0
134917,https://malaycivilization.com.my/items/show/134917,"Pemandangan dari Genting Highlands","Pemandangan ",,"N.A Halim",,,SdG136P3Genting,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,Genting Highlands,NA_Halim,Pemandangan",https://malaycivilization.com.my/files/original/5bcaa8344feb7ec6216d2d337c42a55d.pdf,,"Koleksi N.A Halim",1,0
134918,https://malaycivilization.com.my/items/show/134918,"Pemandangan dari Bukit Maxwell",Pemandangan,,"N.A Halim",,,SdG136P47Maxwell,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,Bukit Maxwell,NA_Halim,Pemandangan",,,"Koleksi N.A Halim",1,0
134919,https://malaycivilization.com.my/items/show/134919,"Pemandangan bukit dan hutan",Pemandangan,,"N.A Halim",,,SdGB501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,Bukit,Hutan,NA_Halim,Pemandangan",https://malaycivilization.com.my/files/original/70f82304ffdb326ac44dfe44744f2a2d.pdf,,"Koleksi N.A Halim",1,0
134920,https://malaycivilization.com.my/items/show/134920,"Pemandangan bukit",Pemandangan,,"N.A Halim",,,SdGB501Bukit,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,NA_Halim,Pemandangan,Pemandangan bukit",,,"Koleksi N.A Halim",1,0
157451,https://malaycivilization.com.my/items/show/157451,"Pemandangan indah di Indrapuri,<br />Padang hijau indah pemandangan;<br />Jasa orang haruslah disyukuri,<br />Usah meminta yang bukan-bukan.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin
","Tuan Hj. Abd Razak Hussin
","26/04/2020
",210305165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"disyukuri,haruslah,indrapuri,Padang,Pemandangan",,,"Sejuta Pantun",1,0
157529,https://malaycivilization.com.my/items/show/157529,"Padang terbentang indah pemandangan,<br />Tempat kuda belajar berlari;<br />Kutiplah daripada orang berpengalaman,<br />Banyak ibrah boleh dipelajari.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin
","Tuan Hj. Abd Razak Hussin
","14/07/2020
",210309019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berpengalaman,ibrah,Kuda,Padang,Pemandangan",,,"Sejuta Pantun",1,0
157712,https://malaycivilization.com.my/items/show/157712,"Pergi beriadah di Bukit Rupa,<br />Nun jauh indahnya pemandangan;<br />Selagi mempunyai ibu dan bapa,<br />Santuni setulusnya dengan kemuliaan.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin
","Tuan Hj. Abd Razak Hussin
","12/01/2021
",210311032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bapa,beriadah,bukit rupa,Ibu,Pemandangan",,,"Sejuta Pantun",1,0
