
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
101278,https://malaycivilization.com.my/items/show/101278,"Dara Dalam Ungkapan Melayu",TenasWorks,,"Tenas Effendy","Dewan Kesenian Riau",1986,42914,,,Copyright,,,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dara,Karya Tenas",https://malaycivilization.com.my/files/original/55bb6eadbe09ce0b6b41e3312586da58.pdf,,"Koleksi Khas Tenas Affendi",1,0
101281,https://malaycivilization.com.my/items/show/101281,"Eksistensi Adat Istiadat Kabupaten Kampar Dalam Dinamika Global",TenasWorks,,"Tenas Effendy","Dewan Kesenian Riau",1999,42915,,,Copyright,,,,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kampar,Karya Tenas",https://malaycivilization.com.my/files/original/6c598d8662d264456856e8e7f89461f6.pdf,,"Koleksi Khas Tenas Affendi",1,0
101280,https://malaycivilization.com.my/items/show/101280,"Eksistensi Pemuda Dan Budaya Melayu Dalam Era Globalisasi",TenasWorks,,"Tenas Effendy","Dewan Kesenian Riau",2003,42910,,,Copyright,,,,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karya Tenas,Pemuda",https://malaycivilization.com.my/files/original/033fea068164ab6e8608ebdc41bc6936.pdf,,"Koleksi Khas Tenas Affendi",1,0
101282,https://malaycivilization.com.my/items/show/101282,"Falsafah Dalam Motif Songket Melayu (menurut Acuan Budaya Melayu Riau)",TenasWorks,,"Tenas Effendy","Dewan Kesenian Riau",1994,42908,,,Copyright,,,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karya Tenas,Riau,Songket",https://malaycivilization.com.my/files/original/07bb96931e3019b76266dd9126388935.pdf,,"Koleksi Khas Tenas Affendi",1,0
101283,https://malaycivilization.com.my/items/show/101283,"Gambaran Umum Tentang : Adat istiadat Perkawinan di daerah Riau",TenasWorks,,"Tenas Effendy","Dewan Kesenian Riau",1988,42909,,,Copyright,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karya Tenas,Perkawinan,Riau",https://malaycivilization.com.my/files/original/bd431c31679da1ca9f57a5ee0eade516.pdf,,"Koleksi Khas Tenas Affendi",1,0
101285,https://malaycivilization.com.my/items/show/101285,"Hutan Tanah Wilayat Masyarakat Petalangan",TenasWorks,,"Tenas Effendy","Dewan Kesenian Riau",2000,42881,,,Copyright,,,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karya Tenas,Petalangan,wilayat",https://malaycivilization.com.my/files/original/3c0a1c7dc4bdb43c43c3bd63880ffa08.pdf,,"Koleksi Khas Tenas Affendi",1,0
101286,https://malaycivilization.com.my/items/show/101286,"Illegal Logging Melangggar Adat Melayu Riau",TenasWorks,,"Tenas Effendy","Dewan Kesenian Riau",2002,42880,,,Copyright,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"illegal logging,Karya Tenas,Riau",https://malaycivilization.com.my/files/original/f9f579ccdaa8fdc84bce7dd1a2de8223.pdf,,"Koleksi Khas Tenas Affendi",1,0
101287,https://malaycivilization.com.my/items/show/101287,"informasi data : Alat Musik Tradisional di Kabupaten kepulauan Riau",TenasWorks,,"Tenas Effendy","Dewan Kesenian Riau",1980,42894,,,Copyright,,,,,106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alat,Karya Tenas,Kepulauan Riau,Musik",https://malaycivilization.com.my/files/original/6d226f2d80285f8f9d966046c5b5be6f.pdf,,"Koleksi Khas Tenas Affendi",1,0
101288,https://malaycivilization.com.my/items/show/101288,"Jantan Dalam Budaya Melayu",TenasWorks,,"Tenas Effendy","Dewan Kesenian Riau",1994,42907,,,Copyright,,,,,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jantan,Karya Tenas",https://malaycivilization.com.my/files/original/6d6646cfa77963645fd32c700c9b10c6.pdf,,"Koleksi Khas Tenas Affendi",1,0
101290,https://malaycivilization.com.my/items/show/101290,"Jati Diri Belia Dalam Tamadun Melayu",TenasWorks,,"Tenas Effendy","Dewan Kesenian Riau",2001,42903,,,Copyright,,,,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belia,Karya Tenas,Tamadun",https://malaycivilization.com.my/files/original/a72a8d9a5bbf8bc73f0225035763d8d3.pdf,,"Koleksi Khas Tenas Affendi",1,0
