
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
185635,https://malaycivilization.com.my/items/show/185635,"Berkawan dengan waktu <br />Semua jalan tak kan buntu<br />",Ungkapan,"Ungkapan tentang Waktu",,"Ungkapan Tradisional Melayu-Riau (VI)",,28822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang Waktu",,,"Koleksi Khas Tenas Affendi",1,0
185652,https://malaycivilization.com.my/items/show/185652,"Berunding sama sebanding<br />Mufakat sama sesifat<br />",Ungkapan,"Ungkapan tentang waktu",,"Ungkapan Tradisional Melayu-Riau (VI)",,28838,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang Waktu",,,"Koleksi Khas Tenas Affendi",1,0
185639,https://malaycivilization.com.my/items/show/185639,"Bila kecil lupa waktu<br />Sudah besar jadi hantu<br />",Ungkapan,"Ungkapan tentang Waktu",,"Ungkapan Tradisional Melayu-Riau (VI)",,28826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang Waktu",,,"Koleksi Khas Tenas Affendi",1,0
185641,https://malaycivilization.com.my/items/show/185641,"Bila muda waktu dibuang<br />Selama hidup tak jadi orang<br />",Ungkapan,"Ungkapan tentang Waktu",,"Ungkapan Tradisional Melayu-Riau (VI)",,28828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang Waktu",,,"Koleksi Khas Tenas Affendi",1,0
185648,https://malaycivilization.com.my/items/show/185648,"Bila waktu dibiarkan hilang<br />Alamat badan ditimpa malang<br />",Ungkapan,"Ungkapan tentang waktu",,"Ungkapan Tradisional Melayu-Riau (VI)",,28834,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang Waktu",,,"Koleksi Khas Tenas Affendi",1,0
185640,https://malaycivilization.com.my/items/show/185640,"Bila waktu dibuang-buang<br />Dunia akhirat badan terbuang<br />",Ungkapan,"Ungkapan tentang Waktu",,"Ungkapan Tradisional Melayu-Riau (VI)",,28827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang Waktu",,,"Koleksi Khas Tenas Affendi",1,0
185642,https://malaycivilization.com.my/items/show/185642,"Bila waktu disia-siakan <br />Seumur hidup tak jadi manusia<br />",Ungkapan,"Ungkapan tentang Waktu",,"Ungkapan Tradisional Melayu-Riau (VI)",,28829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang Waktu",,,"Koleksi Khas Tenas Affendi",1,0
185650,https://malaycivilization.com.my/items/show/185650,"Bila waktu tak ada guna <br />Alamat hidup akan hina<br />",Ungkapan,"Ungkapan tentang waktu",,"Ungkapan Tradisional Melayu-Riau (VI)",,28836,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang Waktu",,,"Koleksi Khas Tenas Affendi",1,0
185649,https://malaycivilization.com.my/items/show/185649,"Bila waktu tak ada manfaat<br />Alamat badan hidup melarat<br />",Ungkapan,"Ungkapan tentang waktu",,"Ungkapan Tradisional Melayu-Riau (VI)",,28835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang Waktu",,,"Koleksi Khas Tenas Affendi",1,0
185647,https://malaycivilization.com.my/items/show/185647,"Bila waktu tak diingat<br />Alamat badan beroleh mudarat<br />",Ungkapan,"Ungkapan tentang waktu",,"Ungkapan Tradisional Melayu-Riau (VI)",,28833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang Waktu",,,"Koleksi Khas Tenas Affendi",1,0
