
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
165662,https://malaycivilization.com.my/items/show/165662,"Pantang membuang kuku malam hari","Pantang larang","Pantangan Orang Melayu",,"Ejekan dan Pantangan terhadap Orang Melayu (Dec 2003)",,10852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pantang larang,Pantangan Orang Melayu,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
165663,https://malaycivilization.com.my/items/show/165663,"pantang mengupas tebu malam hari","Pantang larang","Pantangan Orang Melayu",,"Ejekan dan Pantangan terhadap Orang Melayu (Dec 2003)",,10853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pantang larang,Pantangan Orang Melayu,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
165664,https://malaycivilization.com.my/items/show/165664,"pantang membuang remah nasi kepelimbahan","Pantang larang","Pantangan Orang Melayu",,"Ejekan dan Pantangan terhadap Orang Melayu (Dec 2003)",,10854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pantang larang,Pantangan Orang Melayu,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
165665,https://malaycivilization.com.my/items/show/165665,"pantang bercakap cabul dalam hutan","Pantang larang","Pantangan Orang Melayu",,"Ejekan dan Pantangan terhadap Orang Melayu (Dec 2003)",,10855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pantang larang,Pantangan Orang Melayu,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
165666,https://malaycivilization.com.my/items/show/165666,"pantang menjadikan anak tangga kayu api","Pantang larang","Pantangan Orang Melayu",,"Ejekan dan Pantangan terhadap Orang Melayu (Dec 2003)",,10856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pantang larang,Pantangan Orang Melayu,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
165667,https://malaycivilization.com.my/items/show/165667,"pantang duduk di atas bantal","Pantang larang","Pantangan Orang Melayu",,"Ejekan dan Pantangan terhadap Orang Melayu (Dec 2003)",,10857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pantang larang,Pantangan Orang Melayu,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
165668,https://malaycivilization.com.my/items/show/165668,"pantang anak gadis menjahit baju di badan","Pantang larang","Pantangan Orang Melayu",,"Ejekan dan Pantangan terhadap Orang Melayu (Dec 2003)",,10858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pantang larang,Pantangan Orang Melayu,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
165669,https://malaycivilization.com.my/items/show/165669,"pantang berlaga kepala ladang","Pantang larang","Pantangan Orang Melayu",,"Ejekan dan Pantangan terhadap Orang Melayu (Dec 2003)",,10859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pantang larang,Pantangan Orang Melayu,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
165671,https://malaycivilization.com.my/items/show/165671,"pantang membuat zinah di kampung","Pantang larang","Pantangan Orang Melayu",,"Ejekan dan Pantangan terhadap Orang Melayu (Dec 2003)",,10860,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pantang larang,Pantangan Orang Melayu,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
165672,https://malaycivilization.com.my/items/show/165672,"pantang wanita hamil mengucapkan kata-kata kotor, tak senonoh dan sebagainya","Pantang larang","Pantangan Orang Melayu",,"Ejekan dan Pantangan terhadap Orang Melayu (Dec 2003)",,10861,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pantang larang,Pantangan Orang Melayu,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
