
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
185136,https://malaycivilization.com.my/items/show/185136,"Bagai merpati berpasangan<br />",Ungkapan,"Ungkapan yang berkaitan dengan haiwan",,"Ungkapan Tradisional Melayu-Riau (V)",,28372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan haiwan",,,"Koleksi Khas Tenas Affendi",1,0
185135,https://malaycivilization.com.my/items/show/185135,"Bagai merbah kepelesungan<br />",Ungkapan,"Ungkapan yang berkaitan dengan haiwan",,"Ungkapan Tradisional Melayu-Riau (V)",,28371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan haiwan",,,"Koleksi Khas Tenas Affendi",1,0
185134,https://malaycivilization.com.my/items/show/185134,"Bagai anak merbah ditinggal induk<br />",Ungkapan,"Ungkapan yang berkaitan dengan haiwan",,"Ungkapan Tradisional Melayu-Riau (V)",,28370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan haiwan",,,"Koleksi Khas Tenas Affendi",1,0
185132,https://malaycivilization.com.my/items/show/185132,"Bagai merbah mandi<br />",Ungkapan,"Ungkapan yang berkaitan dengan haiwan",,"Ungkapan Tradisional Melayu-Riau (V)",,28369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan haiwan",,,"Koleksi Khas Tenas Affendi",1,0
185131,https://malaycivilization.com.my/items/show/185131,"Bagai angkut-angkut membuang sarang<br />",Ungkapan,"Ungkapan yang berkaitan dengan haiwan",,"Ungkapan Tradisional Melayu-Riau (V)",,28368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan haiwan",,,"Koleksi Khas Tenas Affendi",1,0
185130,https://malaycivilization.com.my/items/show/185130,"Bagai tiang dimakan anai-anai <br />",Ungkapan,"Ungkapan yang berkaitan dengan haiwan",,"Ungkapan Tradisional Melayu-Riau (V)",,28367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan haiwan",,,"Koleksi Khas Tenas Affendi",1,0
185129,https://malaycivilization.com.my/items/show/185129,"Bagai anai-anai bubus<br />",Ungkapan,"Ungkapan yang berkaitan dengan haiwan",,"Ungkapan Tradisional Melayu-Riau (V)",,28366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan haiwan",,,"Koleksi Khas Tenas Affendi",1,0
185128,https://malaycivilization.com.my/items/show/185128,"Sejak ada gading<br />Handuk terlupakan<br />",Ungkapan,"Ungkapan yang berkaitan dengan haiwan",,"Ungkapan Tradisional Melayu-Riau (V)",,28365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan haiwan",,,"Koleksi Khas Tenas Affendi",1,0
185127,https://malaycivilization.com.my/items/show/185127,"Bagai rumah besendi gading<br />",Ungkapan,"Ungkapan yang berkaitan dengan haiwan",,"Ungkapan Tradisional Melayu-Riau (V)",,28364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan haiwan",,,"Koleksi Khas Tenas Affendi",1,0
185126,https://malaycivilization.com.my/items/show/185126,"Yang gading ada retaknya<br />Yang menusia ada kurangnya<br />",Ungkapan,"Ungkapan yang berkaitan dengan haiwan",,"Ungkapan Tradisional Melayu-Riau (V)",,28363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan haiwan",,,"Koleksi Khas Tenas Affendi",1,0
