
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
200856,https://malaycivilization.com.my/items/show/200856,"supaya senang di kemudian hari<br />bergegaslah bekerja selagi pagi<br />selagi muda siapkan diri<br />selagi nafas jangan berhenti<br />pada kebajikan tempat berdiri<br />pada yang hak tempat berhenti<br />pada yang halal tempat mencari<br />pada yang adil tempat menanti<br />",Ungkapan,"Petuah Amanah Menghadapi Hari Kemudian",,"Tunjuk Ajar Melayu",,4892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Menghadapi Hari Kemudian,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200855,https://malaycivilization.com.my/items/show/200855,"selagi kuat pikullah beban<br />selagi berdaya cari penegtahuan<br />selagi sehat selesaikan pekerjaan<br />selagi bernyawa ingatlah Tuhan<br />",Ungkapan,"Petuah Amanah Menghadapi Hari Kemudian",,"Tunjuk Ajar Melayu",,4891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Menghadapi Hari Kemudian,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200854,https://malaycivilization.com.my/items/show/200854,"supaya selamat di hari kemudian,<br />banyakkan takwa teguhkan iman<br />berbuat amal janganlah segan<br />hasutan orang jangan turutkan<br />fitnah orang jangan dengarkan<br />hemat cermat minum dan makan<br />beringat-ingat dalam berjalan<br />cermat-cermat dalam menyimpan<br />",Ungkapan,"Petuah Amanah Menghadapi Hari Kemudian",,"Tunjuk Ajar Melayu",,4890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Menghadapi Hari Kemudian,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200852,https://malaycivilization.com.my/items/show/200852,"supaya di akhirat tidak tersiksa,<br />hidup jangan membuang masa<br />buat kebajikan dimana saja<br />beramal jangan menunggu senja<br />bekerja jangan menunggu dipaksa<br />",Ungkapan,"Petuah Amanah Menghadapi Hari Kemudian",,"Tunjuk Ajar Melayu",,4889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Menghadapi Hari Kemudian,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200851,https://malaycivilization.com.my/items/show/200851,"supaya di akhirat tidak terpanggang,<br />di tali Allah tempat berpegang<br />petuah diingat amanah dikenang<br />banyakkan amal pagi dan petang<br />sesama makhluk tenggang menenggang<br />berhati lurus berdada lapang<br />",Ungkapan,"Petuah Amanah Menghadapi Hari Kemudian",,"Tunjuk Ajar Melayu",,4888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Menghadapi Hari Kemudian,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200850,https://malaycivilization.com.my/items/show/200850,"supaya di akhirat beroleh rahmah,<br />mohon petunjuk kepada Allah<br />jauhkan hawa nafsu serakah<br />jauhkan sikap bermewah-mewah<br />",Ungkapan,"Petuah Amanah Menghadapi Hari Kemudian",,"Tunjuk Ajar Melayu",,4887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Menghadapi Hari Kemudian,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200849,https://malaycivilization.com.my/items/show/200849,"supaya di akhirat beroleh berkah,<br />banyakkan takwa kepada Allah<br />jauhkan sifat sombong dan pongah<br />jauhkan tabiat suka bermegah<br />",Ungkapan,"Petuah Amanah Menghadapi Hari Kemudian",,"Tunjuk Ajar Melayu",,4886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Menghadapi Hari Kemudian,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200848,https://malaycivilization.com.my/items/show/200848,"supaya di akhirat hidup sentosa,<br />selagi hidup jauhi dosa<br />dirikan sholat tunaikan puasa<br />bayarkan zakat banyakkan sedekah<br />kerjakan haji mana yang bisa<br />sesama makhluk berbuat jasa<br />",Ungkapan,"Petuah Amanah Menghadapi Hari Kemudian",,"Tunjuk Ajar Melayu",,4885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Menghadapi Hari Kemudian,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200847,https://malaycivilization.com.my/items/show/200847,"supaya selamat hidup di akhirat,<br />banyak mengaji serta selawat<br />Quran dibaca sunnah diingat<br />jauhkan segala sifat yang sesat<br />",Ungkapan,"Petuah Amanah Menghadapi Hari Kemudian",,"Tunjuk Ajar Melayu",,4884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Menghadapi Hari Kemudian,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200846,https://malaycivilization.com.my/items/show/200846,"supaya di akhirat tidak melarat,<br />buatlah amal mana yang dapat<br />selagi hidup banyakkan ingat<br />kepada Allah mohonkan rahmat<br />",Ungkapan,"Petuah Amanah Menghadapi Hari Kemudian",,"Tunjuk Ajar Melayu",,4883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Menghadapi Hari Kemudian,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
