
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
203685,https://malaycivilization.com.my/items/show/203685,"Apa tanda menjadi orang<br />Kecilnya baik besar terbilang<br />Muda ternama tua terpandang<br />Hidup senang matipun tenang<br />",Petua,"Hidup Menjadi Orang",,"Tunjuk Ajar Petuah Orang Tua-Tua",,7438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Menjadi Orang,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203686,https://malaycivilization.com.my/items/show/203686,"Bertuahlah hidup menjadi orang<br />Umurnya habis tidak terbuang<br />Ilmu di dada tumbuh berkembang<br />Manfaatnya dapat dirasakan orang<br />",Petua,"Hidup Menjadi Orang",,"Tunjuk Ajar Petuah Orang Tua-Tua",,7439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Menjadi Orang,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203707,https://malaycivilization.com.my/items/show/203707,"Bila ada salah janggalnya<br />bersama-sama kita baikkan<br />Bila ada cacat celanya<br />Bersama-sama kita betulkan<br />",Petua,"Hidup Menjadi Orang",,"Tunjuk Ajar Petuah Orang Tua-Tua",,7458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Menjadi Orang,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203690,https://malaycivilization.com.my/items/show/203690,"Bila hendak menjadi orang<br />Bulatkan tekad teguhkan iman<br />Bila sakit jangan mengerang<br />Bila senang jangan menyeman<br />",Petua,"Hidup Menjadi Orang",,"Tunjuk Ajar Petuah Orang Tua-Tua",,7442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Menjadi Orang,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203689,https://malaycivilization.com.my/items/show/203689,"Kalau hendak menjadi orang<br />Ilmu dituntut jangan dibuang<br />Tunjuk dan ajar janganlah hilang<br />Petuah amanah jangan berkurang<br />",Petua,"Hidup Menjadi Orang",,"Tunjuk Ajar Petuah Orang Tua-Tua",,7441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Menjadi Orang,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203706,https://malaycivilization.com.my/items/show/203706,"Maka kepada anak-anak yang dilepas<br />Ingat-ingatlah petuah ini<br />Kecilnya menjadi pagar diri<br />Besarnya menjadi pelindung negeri<br />",Petua,"Hidup Menjadi Orang",,"Tunjuk Ajar Petuah Orang Tua-Tua",,7457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Menjadi Orang,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203699,https://malaycivilization.com.my/items/show/203699,"Melangkah jangan menanti siang<br />Bekerja jangan menunggu siang<br />",Petua,"Hidup Menjadi Orang",,"Tunjuk Ajar Petuah Orang Tua-Tua",,7450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Menjadi Orang,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203708,https://malaycivilization.com.my/items/show/203708,"Mudah-mudahan<br />Petuah tua dan tunjuk ajar ini<br />Melekat di lubuk hati<br />Menyatu di dalam diri<br />Semoga Allah, Tuhan Yang Maha Esa<br />Melimpahkan rahmat dan karuniaNya<br />Melimpahkan taufik dan hidayahNya<br />Melimpahkan kasih dan sayangNya<br />",Petua,"Hidup Menjadi Orang",,"Tunjuk Ajar Petuah Orang Tua-Tua",,7459,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Menjadi Orang,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203688,https://malaycivilization.com.my/items/show/203688,"Mulialah hidup menjadi orang<br />Tunjuk ajarnya tiada kurang<br />Berbuat baik tiada kepalang<br />Jasanya banyak tidak terbilang<br />",Petua,"Hidup Menjadi Orang",,"Tunjuk Ajar Petuah Orang Tua-Tua",,7440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Menjadi Orang,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203694,https://malaycivilization.com.my/items/show/203694,"Supaya hidup menjadi orang<br />Bersihkan hati luruskan akal<br />Sesama makhluk berkasih sayang<br />Sebelum melangkah siapkan bekal<br />",Petua,"Hidup Menjadi Orang",,"Tunjuk Ajar Petuah Orang Tua-Tua",,7446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Menjadi Orang,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
