
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
92913,https://malaycivilization.com.my/items/show/92913,"Anak batak menebang lontar<br />Hendak mengarang salasilah dulu<br />Pagar teratak tumbang sebentar<br />Hendak mengintai kekasih lalu<br /><br />","Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu","Pantun Melayu - Pujuk Rayu","Abdullah Hassan; Aripin Said & Ainon Mohd","PTS Publications & Distributors Sdn.Bhd",2005,23013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu,Pantun Melayu - Pujuk Rayu",,Text,"Sejuta Pantun",1,0
92896,https://malaycivilization.com.my/items/show/92896,"Anak belida memakan kaji<br />Pandan di Jawa diranggungkan<br />Jika kekanda mungkir janji<br />Badan dan nyawa menanggungkan<br /><br />","Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu","Pantun Melayu - Sumpah Setia","Abdullah Hassan; Aripin Said & Ainon Mohd","PTS Publications & Distributors Sdn.Bhd",2005,23047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu,Pantun Melayu - Sumpah Setia",,Text,"Sejuta Pantun",1,0
92631,https://malaycivilization.com.my/items/show/92631,"Anak Cina membawa wangkang<br />Tengah laut patah kemudi<br />Selagi ada bulan dan bintang<br />Kami tidak lupakan budi<br /><br />","Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu","Pantun Budi","Abdullah Hassan; Aripin Said & Ainon Mohd","PTS Publications & Distributors Sdn.Bhd",2005,22949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu,PANTUN BUDI",,Text,"Sejuta Pantun",1,0
92596,https://malaycivilization.com.my/items/show/92596,"Anak Cina pergi berjudi<br />Judi mari tanah seberang<br />Penat saya menabur budi<br />Budi tidak dipandang orang<br /><br />","Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu","Pantun Melayu - Kasih Perempuan","Abdullah Hassan; Aripin Said & Ainon Mohd","PTS Publications & Distributors Sdn.Bhd",2005,23080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu,Pantun Melayu - Kasih Perempuan",,Text,"Sejuta Pantun",1,0
92578,https://malaycivilization.com.my/items/show/92578,"Anak cindai anak serasah<br />Ketiga anak rakan Keling<br />Bila diampai bertambah basah<br />Bila direndam bertambah kering<br /><br />","Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu","Pantun Melayu - Kehebatan Pakaian Pengantin","Abdullah Hassan; Aripin Said & Ainon Mohd","PTS Publications & Distributors Sdn.Bhd",2005,22966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu,Pantun Melayu - Kehebatan Pakaian Pengantin",,Text,"Sejuta Pantun",1,0
92290,https://malaycivilization.com.my/items/show/92290,"Anak itik berenang balik<br />Menyelam takut akan lemas<br />Saya tanam budi yang baik<br />Puan tetap memandang emas<br /><br />","Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu","Pantun Melayu - Kasih Perempuan","Abdullah Hassan; Aripin Said & Ainon Mohd","PTS Publications & Distributors Sdn.Bhd",2005,23079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu,Pantun Melayu - Kasih Perempuan",,Text,"Sejuta Pantun",1,0
92281,https://malaycivilization.com.my/items/show/92281,"Anak itik di celah pandan<br />Sambil berenang berdua-dua<br />Sama cantik sama padan<br />Bagai pinang dibelah dua<br /><br />","Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu","Pantun Melayu - Sama cantik","Abdullah Hassan; Aripin Said & Ainon Mohd","PTS Publications & Distributors Sdn.Bhd",2005,22954,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu,Pantun Melayu - Sama cantik",,Text,"Sejuta Pantun",1,0
92130,https://malaycivilization.com.my/items/show/92130,"Anak kijang di dalam hutan<br />Mati dimakan serigala<br />Bila terpandang wajahmu puan<br />Hancur hati bagai nak gila<br /><br />","Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu","Pantun Melayu - Pujuk Rayu","Abdullah Hassan; Aripin Said & Ainon Mohd","PTS Publications & Distributors Sdn.Bhd",2005,23010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu,Pantun Melayu - Pujuk Rayu",,Text,"Sejuta Pantun",1,0
92128,https://malaycivilization.com.my/items/show/92128,"Anak kijang main pandan<br />Bawa masuk ke dalam kota<br />Biarlah hilang nyawa di badan<br />Asalkan sampai maksud kanda<br /><br />","Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu","Pantun Melayu - Lidah Tidak Bertulang","Abdullah Hassan; Aripin Said & Ainon Mohd","PTS Publications & Distributors Sdn.Bhd",2005,23023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu,Pantun Melayu - Lidah Tidak Bertulang",,Text,"Sejuta Pantun",1,0
92050,https://malaycivilization.com.my/items/show/92050,"Anak kuda di papan rata<br />Ambil kikir dengan gergaji<br />Jikalau sudah saya berkata<br />Tidaklah saya mungkir janji<br /><br />","Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu","Pantun Melayu - Sumpah Setia","Abdullah Hassan; Aripin Said & Ainon Mohd","PTS Publications & Distributors Sdn.Bhd",2005,23048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu,Pantun Melayu - Sumpah Setia",,Text,"Sejuta Pantun",1,0
