
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
135288,https://malaycivilization.com.my/items/show/135288,"Masjid Jamek Pontian, Johor
","MASJID
",,"N.A.Halim
",,,"SdNA4670J6Pontian
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Johor,Koleksi N.A Halim,Malaysia,Masjid Jamek,Masjid Jamek Pontian,masjid Johor,masjid lama,masjid tua,N.A Halim,seni bina masjid,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/4321960e04d55ebcfc52a05f63ffb9c6.pdf,,"Koleksi N.A Halim",1,0
135285,https://malaycivilization.com.my/items/show/135285,"Masjid Jamek, Bagan Mukim 2, Batu Pahat, Johor
","MASJID
",,"N.A.Halim
",,,"GrNA4670J6BatuPahat
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bagan Mukim 2,Batu Pahat,book,buku,Johor,Koleksi N.A Halim,Malaysia,Masjid Batu Pahat,Masjid Jamek,masjid Johor,masjid lama,masjid tua,N.A Halim,seni bina masjid,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/63b7d66757c50fc948c4374a70fb040e.pdf,,"Koleksi N.A Halim",1,0
135284,https://malaycivilization.com.my/items/show/135284,"Masjid Jamek, Banting, Selangor
","MASJID
",,"N.A.Halim
",,,"GrNA4670S4Jamek
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"banting,book,buku,Koleksi N.A Halim,Malaysia,Masjid Banting,Masjid Jamek,masjid lama,Masjid Selangor,masjid tua,N.A Halim,Selangor,seni bina masjid,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/5053ab7f890e713ed26e7b0540195cd6.pdf,,"Koleksi N.A Halim",1,0
135283,https://malaycivilization.com.my/items/show/135283,"Masjid Jamek, Jalan Abdul Rahman, Muar, Johor
","MASJID
",,"N.A.Halim
",,,"SdNA4670J6AbdulRahman
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Jalan Abdul Rahman,Johor,Koleksi N.A Halim,Malaysia,Masjid Jamek,masjid Johor,masjid lama,Masjid Muar,masjid tua,Muar,N.A Halim,seni bina masjid,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/a477849d9d31e6164449e99e2365f922.pdf,,"Koleksi N.A Halim",1,0
135282,https://malaycivilization.com.my/items/show/135282,"Masjid Jamek, Jalan Abdul Rahman, Muar, Johor (bumbung masjid)
","MASJID
",,,"N.A.Halim
",,"GrNA4670J6Muar
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Jalan Abdul Rahman,Johor,Koleksi N.A Halim,Malaysia,Masjid Jamek,masjid Johor,masjid lama,Masjid Muar,masjid tua,Muar,N.A Halim,seni bina masjid,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/d98b2cf73e1fc3243a05200cb3e18dd6.pdf,,"Koleksi N.A Halim",1,0
135281,https://malaycivilization.com.my/items/show/135281,"Masjid Jamek, Mukim 1, Lubuk Semerah, Batu Pahat, Johor
","MASJID
",,"N.A.Halim
",,,"GrNA4670J6Semerah
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Batu Pahat,book,buku,Johor,Koleksi N.A Halim,Lubuk Semerah,Malaysia,Masjid Jamek,masjid lama,masjid tua,Mukim 1,N.A Halim,seni bina masjid,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/8d1b062e79248e036d1fc9539054be50.pdf,,"Koleksi N.A Halim",1,0
135280,https://malaycivilization.com.my/items/show/135280,"Masjid Jamek, Pontian,Johor
","MASJID
",,"N.A.Halim
",,,"GrNA4670J6Pontian
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Johor,Koleksi N.A Halim,Malaysia,Masjid Jamek,masjid lama,masjid tua,N.A Halim,Pontian,seni bina masjid,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/0e070279a881323134979597cfc9857e.pdf,,"Koleksi N.A Halim",1,0
135279,https://malaycivilization.com.my/items/show/135279,"Masjid Jamek, Tangkak, Johor
","MASJID
",,"N.A.Halim
",,,"GrNA4670J6Tangkak1
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Johor,Koleksi N.A Halim,Malaysia,Masjid Jamek,masjid lama,masjid tua,N.A Halim,seni bina masjid,Seni bina Melayu,Tangkak,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/0772ceb2677501b28b1bf96d74462772.pdf,,"Koleksi N.A Halim",1,0
135278,https://malaycivilization.com.my/items/show/135278,"Masjid Jamek, Tanjung Keiling, Melaka
","MASJID
",,"N.A.Halim
",,,"GrNA4670M4TanjungKeiling
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Koleksi N.A Halim,Malaysia,Masjid Jamek,masjid lama,masjid tua,Melaka,N.A Halim,seni bina masjid,Seni bina Melayu,Tanjung Keiling,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/1fc37c9a808d0ae96b71ef669cc4119d.pdf,,"Koleksi N.A Halim",1,0
135210,https://malaycivilization.com.my/items/show/135210,"Masjid Jamek Tanjung Keling, Melaka
","MASJID
",,"N.A.Halim
",,,"SdNA4670M4tanjung
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Koleksi N.A Halim,Malaysia,Masjid Jamek,masjid lama,Masjid Melaka,Masjid Tanjung Keling,masjid tua,Melaka,N.A Halim,seni bina masjid,Seni bina Melayu,Tanjung Keling,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/d6cc33b749fed9a3461394fae7b70671.pdf,,"Koleksi N.A Halim",1,0
