
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
138205,https://malaycivilization.com.my/items/show/138205,"Syeikh Daud al-Fatani (1769-1847).",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 11499","Ahmad Fathy al-Fatani","Ulama besar dari Pattani. Bangi: Penerbit Universiti Kebangsaan Malaysia (2002): 25-42.",2002,11499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kampung Parik Marhum,Majlis ilmu,Munyat al-Musalli,Pattani,Syeikh Daud al-Fatani,ulama besar",,,PADAT,1,0
138242,https://malaycivilization.com.my/items/show/138242,"Syeikh Nik Dir Patani (1829-98).
",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 11500","Ahmad Fathy al-Fatani","lama besar dari Pattani. Bangi: Penerbit Universiti Kebangsaan Malaysia (2002): 43-51.",2002,11500,,,COPYRIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pattani,Syeikh Mat Kecik,Syeikh Nik Dir Patani,Syeikh Wan Abdul Rahman,ulama besar,ulama Kelantan,ulama Terengganu",,,PADAT,1,0
138243,https://malaycivilization.com.my/items/show/138243,"Syeikh Nik Mat Kecik Patani (1844-1915).",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 11503","Ahmad Fathy al-Fatani","Ulama besar dari Pattani. Bangi: Penerbit Universiti Kebangsaan Malaysia (2002): 74-82.",2002,11503,,,COPYRIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pattani,Syeikh Nik Mat Kecik Patani,ulama besar",,,PADAT,1,0
138261,https://malaycivilization.com.my/items/show/138261,"Syeikh Wan Ahmad al-Fatani (1856-1908).",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 11501","Ahmad Fathy al-Fatani","Ulama besar dari Pattani. Bangi: Penerbit Universiti Kebangsaan Malaysia (2002): 52-61.",2002,11501,,,COPYRIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pattani,Syeikh Wan Ahmad al-Fatani,ulama besar",,,PADAT,1,0
138680,https://malaycivilization.com.my/items/show/138680,"Tarajum ringkas 25 orang ulama 2.",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 11515","Ahmad Fathy al-Fatani","Ulama besar dari Pattani. Bangi: Penerbit Universiti Kebangsaan Malaysia (2002): 255-261.",2002,11515,,,COPYRIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pattani,Syeikh Wan Muhamad Zain Wan Mustapha al-Fatani,Tok Bendang Daya,Tok Chaok,Tok Gudang,Tok Syeikh Jarum,ulama besar",,,PADAT,1,0
138681,https://malaycivilization.com.my/items/show/138681,"Tarajum ringkas 25 orang ulama 3.",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 11516","Ahmad Fathy al-Fatani","Ulama besar dari Pattani. Bangi: Penerbit Universiti Kebangsaan Malaysia (2002): 261-269.",2002,11516,,,COPYRIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pak Cu Yeh Tok Raja Haji,Pattani,Syeikh Daud Ismail al-Fatani,Syeikh Muhamad Nur Muhamad al-Fatani,Syeikh Wan Daud Wan Mustafa al-Fatani,Tok Balur,ulama besar",,,PADAT,1,0
138682,https://malaycivilization.com.my/items/show/138682,"Tarajum ringkas 25 orang ulama 4.",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 11517","Ahmad Fathy al-Fatani","Ulama besar dari Pattani. Bangi: Penerbit Universiti Kebangsaan Malaysia (2002): 269-278.",2002,11517,,,COPYRIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haji Abdullah Bendang Gucil,Haji Ismail Cik Dol,Pattani,Tok Duku,Tok Jakar,Tok Yaman,ulama besar",,,PADAT,1,0
138684,https://malaycivilization.com.my/items/show/138684,"Tarajum ringkas 25 orang ulama.",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 11514","Ahmad Fathy al-Fatani","Ulama besar dari Pattani. Bangi: Penerbit Universiti Kebangsaan Malaysia (2002): 247-255.",2002,11514,,,COPYRIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pattani,Syeikh Abdul Kadir Bukit Bayas,Syeikh Abdul Rahman Pauh Bok,Syeikh Muhamad Saleh Zainal Abidin al-Fatani,Tok Syeikh Duyung,Tuan Hasan Besut,ulama ringkas",,,PADAT,1,0
139921,https://malaycivilization.com.my/items/show/139921,"Terbang tinggi di laut biru: satu pandangan mengenai cabaran dan kejayaan masyarakat minoriti Melayu-Islam di peringkat antarabangsa.",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 36497","Hamzah Mohd Kassim","Abdullah Hassan (penyusun). Prosiding Persidangan Antarabangsa Pengajian Melayu, 8-15 Oktober 2002, Beijing China. Kuala Lumpur: Dewan Bahasa dan Pustaka (2002): 587-596.
",2002,36497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Campa,Funan,Kerajaan Melayu Islam,MASYARAKAT MELAYU,Masyarakat minoriti Melayu Islam,Melayu Sri Lanka,Pattani",,,PADAT,1,0
140119,https://malaycivilization.com.my/items/show/140119,"Thailand: historical and contemporary conditions of Muslim Thais",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 106485","Kobkua Suwannathat-Pian","Abdul Monir Yaacob and Zainal Azam Abdul Rahman (editor). Muslim's rights in non-Muslim majority countries. Kuala Lumpur: Institute of Islamic Uniderstanding Malaysia, 2002: 1-27
",2002,106485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Muslim rights,Muslim Thais,Narathiwat,Pattani,Satun,Songkhla,Yala",,,PADAT,1,0
