
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
6,https://malaycivilization.com.my/items/show/6,"Adat Perpatih",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"adat perpatih",https://malaycivilization.com.my/files/original/e8cede67ca6d184fe2b028fbace9f10f.pdf,,"Adat Perpatih",1,0
95028,https://malaycivilization.com.my/items/show/95028,"Wajik Takik","Resipi Masakan^^Kuih Jenis Kering","<ol><li>4 Pot beras pulut.</li>
<li>2 Keping gula enau.</li>
<li>2 Pot gula pasir.</li>
<li>4 Pot santan pekat daripada 2 biji kelapa.</li>
</ol>^^<ul><li>Beras pulut direndam selama 4 jam.'</li>
<li>Beras pulut dikukus sehingga masak dan keluarkan.'</li>
<li>Santan dimasak bersama gula enau dan gula pasir sehingga pekat (macam tangkap puyu).'</li>
<li>Masukkan pulut yang sudah dimasak dengan api yang sederhana kacau sehingga masak likat.'</li>
<li>Tuangkan/ masukkan ke dalam bata (diperbuat dari Mengkuang) dan dirata-rata sehingga sokanya (gula) keluar.'</li>
<li>Kuih ini boleh bertahan hingga 6 bulan</li>
<li>sekiranya ia disimpan di dalam bekas yang bertutup dan kedap udara.</li>
</ul>","Haji Ismail Abdul Hadi & Haji Muhammad Tainu","Lembaga Muzium Negeri^^ Negeri Sembilan",,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kuih Jenis Kering,Resipi Masakan",https://malaycivilization.com.my/files/original/a111eee1f8d06c2b38093a586f2469c2.jpg,Text,"Adat Perpatih",1,0
95029,https://malaycivilization.com.my/items/show/95029,"Urap Pucuk Ulam Raja","Resipi Masakan^^Pembuka Selera","<ol><li>2 ikat Daun ulam raja</li>
<li>1/2 biji Kelapa (diparut)</li>
<li>5 ulas Cili api</li>
<li>1 ulas Bawang merah</li>
<li>1 peket (50 sen) Udang kering</li>
<li>1 biji Limau nipis (asam)</li>
<li>Garam secukup rasa</li>
</ol>^^<ul><li>Bersihkan pucuk ulam raja</li>
<li>cuci hingga bersih dan potong halus.</li>
<li>Cili api diyumbuk halus dan bawang dihiris halus.</li>
<li>Udang kering yang telah ditumbuk halus digaulkan dengan kelapa parut.</li>
<li>Setelah itu gaulkan pucuk ulam raja dengan bahan-bahan di dalam sebuah bekas hingga rata.</li>
<li>Masukkan perahan air limau dan garam secukuo rasa.</li>
</ul>^^N/A","Mustapa Kamal Jusa","Lembaga Muzium Negeri Sembilan",,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pembuka Selera,Resipi Masakan",https://malaycivilization.com.my/files/original/c5af366b5220b567c9956cef4967e62a.jpg,Text,"Adat Perpatih",1,0
95030,https://malaycivilization.com.my/items/show/95030,"Urap Pegaga","Resipi Masakan^^Jawi Books","<ol><li>150 gm Udang kering (ditumbuk).</li>
<li>2 Ikat daun pegaga.</li>
<li>3 Biji bawang besar (dimayang bulat/ panjang).</li>
<li>6 Biji cili merah(dimayang).</li>
<li>2-3 Cawan kelapa parut.</li>
<li>2-3 Batang serai (dihiris).</li>
<li>Garam.</li>
</ol>^^<ul><li>Udang kering</li>
<li>bawang</li>
<li>cili dan serai direndang di dalam kuali hingga suku layu.'</li>
<li>Masukkan daun pegaga dan rendang hingga masak.'</li>
<li>Masukkan kelapa parut serta garam dan gaul hingga rata dan masak.'</li>
</ul>","Abdullah Sidek","Muhamadiah Press^^ 1941.",,199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jawi Books,Resipi Masakan",https://malaycivilization.com.my/files/original/6a8f9d08991cac3813cebba6917e2dba.jpg,Text,"Adat Perpatih",1,0
95031,https://malaycivilization.com.my/items/show/95031,"Urap Daun Sadri","Resipi Masakan^^Pembuka Selera","<ol><li>2 ikat Daun Sadri</li>
<li>1/2 Kelapa (diparut)</li>
<li>5 ulas Cili masak</li>
<li>1 ulas Bawang merah</li>
<li>1 peket (50 sen) Udang kering</li>
<li>1 biji Limau nipis (asam)</li>
<li>Garam secukup rasa</li>
</ol>^^<ul><li>Bersihkan daun sadri</li>
<li>cuci hingga bersih dan dipotong halus.</li>
<li>Cili masak dan bawang dihiris halus. Udang kering ditumbuk halus</li>
<li>gaulkan dengan kelapa parut.</li>
<li>Setelah itu gaulkan daun sadri dengan bahan-bahan di dalam sebuah bekas hingga rata.</li>
<li>Masukkan perahan air limau dan garam secukup rasa.</li>
</ul>^^N/A","Mustapa Kamal Jusa","Lembaga Muzium Negeri Sembilan",,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pembuka Selera,Resipi Masakan",https://malaycivilization.com.my/files/original/860ea456286c0f2ed1355a62a3ddba74.jpg,Text,"Adat Perpatih",1,0
95032,https://malaycivilization.com.my/items/show/95032,"Ubi Lecek Atau Gedok","Resipi Masakan^^Kuih Jenis Separuh Basah","<ol><li>1 Periuk kecil ubi medan.</li>
<li>1 Biji kelapa kemirau (putih sahaja).</li>
<li>Daun pandan.</li>
<li>Sedikit garam.</li>
</ol>^^<ul><li>Ubi dikupas kulit</li>
<li>bersihkan dan direbus dengan sedikit garam.'</li>
<li>Setelah ubi empok buang airnya dan ditoskan sehingga kering.'</li>
<li>Selepas itu ubi tersebut dilecek menggunakan ketok kayu sehingga hancur dan digaulkan dengan kelapa.'</li>
<li>Boleh dihidangkan.'</li>
</ul>^^N/A","Haji Ismail Abdul Hadi & Haji Muhammad Tainu","Lembaga Muzium Negeri^^ Negeri Sembilan",,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kuih Jenis Separuh Basah,Resipi Masakan",https://malaycivilization.com.my/files/original/179359eb40afdf1f80f06669805aff5d.jpg,Text,"Adat Perpatih",1,0
95033,https://malaycivilization.com.my/items/show/95033,Thosai,"Resipi Masakan^^Lauk-Pauk","<ol><li>225 gm Tepung atta.</li>
<li>450 ml Santan pekat.</li>
<li>1/2 Sudu kecil garam.</li>
<li>1 Biji telur.</li>
<li>Ghee atau mentega (untuk disapu).</li>
</ol>^^<ul><li>Campurkan tepung gandum</li>
<li>santan pekat</li>
<li>garam dan telur.'</li>
<li>Sapukan sedikit ghee atau mentega ke atas kuali yang leper. Panaskan di atas api yang sederhana. Apabila panas</li>
<li>sendukkan bancuhan tadi dan curahkan ke atas kuali. Leperkan terus dengan menggunakan belakang senduk.'</li>
<li>Apabila ia mula bertukar ke warna perang</li>
<li>terbalikkan dan masak sebahagian lagi.'</li>
<li>Setelah siap</li>
<li>lipatkan dua dan hidangkan panas-panas.'</li>
</ul>^^N/A","Drs. Shamsuddin Ahmad","Lembaga Muzium Negeri Sembilan",,142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lauk-Pauk,Resipi Masakan",https://malaycivilization.com.my/files/original/e245150177068226ba666b1e9acfb3b6.jpg,Text,"Adat Perpatih",1,0
95034,https://malaycivilization.com.my/items/show/95034,Thosai,"Resipi Masakan^^Jawi Books","<ol><li>225 gm Tepung gandum.</li>
<li>450 Santan pekat.</li>
<li>1/2 Garam telur.</li>
<li>Ghee atau mentega.</li>
</ol>^^<ul><li>Campurkan tepung gandum</li>
<li>santan pekat</li>
<li>garam dan telur.'</li>
<li>Sapukan sedikit ghee atau mentega ke atas kuali leper. Panaskan di atas yang sederhana. Apabila panas</li>
<li>sendukkan bancuhan tadi dan curahkan ke atas kuali.'</li>
<li>Leperkan terus dengan menggunakan belakang senduk.'</li>
<li>Apabila ia mula bertukar warna perang</li>
<li>terbalikkan dan masak sebahagian lagi.'</li>
<li>Setelah siap lipatkan dan hidang panas-panas.'</li>
</ul>","Ahmad Lutfi","Singapura: Qalam Publisher^^ 1949.",,233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jawi Books,Resipi Masakan",https://malaycivilization.com.my/files/original/d9349b933993dc0f140e00c87161016a.jpg,Text,"Adat Perpatih",1,0
95035,https://malaycivilization.com.my/items/show/95035,"Tepung Sira","Resipi Masakan^^Kuih Jenis Kering","<ol><li>2 Mangkuk beras pulut (direndam selama 2 jam ditoskan kemudian ditumbuk halus).</li>
<li>8 Biji telur ayam.</li>
<li>Minyak secukupnya (untuk menggoreng).</li>
<li>Gula secukupnya untuk menyira.</li>
</ol>^^<ul><li>Bubuh tepung ke dalam talam.'</li>
<li>Pecahkan telur ayam 3 biji ke dalam mangkuk dan pukul sedikit.'</li>
<li>Bila cukup hancur tuang ke dalam tepung tadi</li>
<li>ratakan.'</li>
<li>Pecahkan baki telur dan diuli hingga rata.'</li>
<li>Tutup adunan dengan kain putih yang lembab selama satu jam.'</li>
<li>Sapukan minyak ke dalam talam</li>
<li>ambil sedikit adunan tadi dipintal sebesar jari kelinking.'</li>
<li>Goreng adunan yang sudah diterap tadi</li>
<li>kacau sambil diterbalikkan tanpa henti hingga masak.'</li>
<li>Ditoskan minyaknya dan diletak diatas dulang ditutup dengan kain jarang untuk dijemur.'</li>
<li>Masakkan air gula hingga likat dan disira.'</li>
</ul>","Haji Ismail Abdul Hadi & Haji Muhammad Tainu","Lembaga Muzium Negeri^^ Negeri Sembilan",,94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kuih Jenis Kering,Resipi Masakan",https://malaycivilization.com.my/files/original/6eae8d9d653088a85935c1f10ce6bff8.jpg,Text,"Adat Perpatih",1,0
95036,https://malaycivilization.com.my/items/show/95036,"Tepung Pelita","Resipi Masakan^^Kuih Jenis Basah","<ol><li>1 Mangkuk tepung beras.</li>
<li>4 Sudu tepung jagung.</li>
<li>1 Gelas air daun pandan.</li>
<li>1/2 Gelas gula pasir.</li>
<li>5 Gelas air.</li>
<li>Atasnya:</li>
<li>4 Sudu makan tepung beras.</li>
<li>4 Sudu makan tepung jagung.</li>
<li>10 Cawan santan pekat.</li>
<li>Sedikit garam.</li>
<li>Beberapa helai daun pandan.</li>
</ol>^^<ul><li>Masukkan tepung beras</li>
<li>tepung jagung</li>
<li>gula air daun pandan dan air digaul di atas api yang sederhana sehingga pekat.'</li>
<li>Sediakan kelongsong yang diperbuat daripada daun pandan dan masukkan bahan-bahan tadi dibiarkan sejuk.'</li>
<li>Kemudian diadun pula tepung beras</li>
<li>tepung jagung</li>
<li>santan dan sedikit garam di atas api yang sederhana sehingga pekat apabila sudah masak dimasukkan ke dalam kelongsong yang sudah berisi tadi bagi lapik atasnya.'</li>
</ul>^^N/A","Haji Ismail Abdul Hadi & Haji Muhammad Tainu","Lembaga Muzium Negeri^^ Negeri Sembilan",,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kuih Jenis Basah,Resipi Masakan",https://malaycivilization.com.my/files/original/9b31443f9d194d7e50dd9ac1a185f411.jpg,Text,"Adat Perpatih",1,0
