
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
138986,https://malaycivilization.com.my/items/show/138986,"Tee Kang Swee: choice and environment",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 109458","Tan Teong Jin; Ho Wah Foon; Tan Joo Lan","The Chinese Malaysian contribution. Kuala Lumpur: Center for Malaysia Chinese Studies, 2005: 129-139",2005,109458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,environment,Malaysian,Tee Kang Swee",,,PADAT,1,0
154053,https://malaycivilization.com.my/items/show/154053,"Urbanisation and the atmospheric environment in Southeast Asia
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 41247
","Sham Sani
","bat Alam Malaysia, 1984: 189-202
","N/A
","41247
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"air quality,atmospheric emvironment,Development,environment,heat Island,natural resources,Southeast Asia,urbanization",,,PADAT,1,0
149136,https://malaycivilization.com.my/items/show/149136,"The enigma of agrarian development: where do they keep the landless?",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 41251","S. Shimbhano","Environment, development and natural resource crisis in Asia and the Pacific: proceedings of the symposium organized by Sahabat Alam Malaysia, held at RECSAM Complex, Penang, 22-25 October, Penang. Penang: Saha
",N/A,41251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agrarian development,Development,environment,natural resources,social strata",,,PADAT,1,0
150681,https://malaycivilization.com.my/items/show/150681,"Environment, man and development in Malaya",,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 100700","Robert Ho","Ungku A. Aziz Shaharil Talib (editor). Syarahan perdana: dua puluh lima tahun pertama: Fakulti Sastera dan Sains Sosial, Universiti Malaya, 1959-1984. Kuala Lumpur: Penerbit Universiti Malaya, 1988: 75-93",editor,100700,,,Copyright,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bukit Goh,Development,environment,kuantan,Man",,,PADAT,1,0
151659,https://malaycivilization.com.my/items/show/151659,"The public sector's role in the environmental management with particular reference to environmental impact assessment studies",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 23022","Rachagan, S. Sothi","Journal of Tropical Geography 15 (1986): 35-42",1986,23022,,,COPYRIGHT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,padat",,,PADAT,1,0
146370,https://malaycivilization.com.my/items/show/146370,"Toxic chemicals and hazardous waste management in Malaysia - a nees for comprehensive policy and legislation
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 41252
","Meenakshi Raman
","Environment, development and natural resource crisis in Asia and the Pacific: proceedings of the symposium organized by Sahabat Alam Malaysia, held at RECSAM Complex, Penang, 22-25 October, Penang. Penang: Saha
","N/A
","41252
",,,"copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Development,environment,natural resources,toxic chemicals,waste management",,,PADAT,1,0
145000,https://malaycivilization.com.my/items/show/145000,"Towards a new urban strategy for ASEAN countries
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 25447
","Lim, William S.W.
","Solidarity 11:1 (Jan.-Feb. 1977): 12-18.
","Jan.-Feb. 1977
","25447
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ASEAN,Bali,consumeris,decentralization,Energy,environment,food,housing,New Urban,recreation,transport,United Nations Environment Programmes (UNEP),urban development,urban infrastructure,urban land",,,PADAT,1,0
154441,https://malaycivilization.com.my/items/show/154441,"The global energy and resource crisis: need for a more humane and appropriate development
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 41245
","Khor Kok Peng; D. Rajendran
","Environment, development and natural resource crisis in Asia and the Pacific: proceedings of the symposium organized by Sahabat Alam Malaysia, held at RECSAM Complex, Penang, 22-25 October, Penang. Penang: Saha
","N/A
","41245
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appropriate development,destruction,Development,environment,global energy,humane,modernisation,natural resources,pollution,resources crisis,tourism,transportation,urbanization",,,PADAT,1,0
149599,https://malaycivilization.com.my/items/show/149599,"The experience of the Consumers' Association in Penang, Malaysia",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 41255","Khor Kok Peng","Environment, development and natural resource crisis in Asia and the Pacific: proceedings of the symposium organized by Sahabat Alam Malaysia, held at RECSAM Complex, Penang, 22-25 October, Penang. Penang: Saha
",N/A,41255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bagang Lallang,Balik Pulau,Consumer' Association of Penang,Development,environment,food-producing,Kuala Juru,Kuala Kedah,natural resources,Penang,Thean Teik Estate",,,PADAT,1,0
147417,https://malaycivilization.com.my/items/show/147417,"The Drainage Basin System and Its Importance in Environmental Planning",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 43689","Khairulmaini Osman Salleh & Fauza Ab. Gaffar","Sarjana. Journal of the Faculty of Arts and Social Sciences University of Malaya, 15 (1998)",1998,43689,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drainage Basin System,environment,planning",,,PADAT,1,0
