
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
202220,https://malaycivilization.com.my/items/show/202220,"Yang disebut bini waham:<br />menjadi bini hatinya waham<br />sak wasangka siang dan malam<br />cemburu ada bercampur dendam<br />laki keluar hatinya geram<br />dijadikan bini rumahtangga karam<br />",Ungkapan,"Bini Dalam Budaya Melayu",,"Bini Dalam Budaya Melayu Riau",,6119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bini Dalam Budaya Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202219,https://malaycivilization.com.my/items/show/202219,"Yang disebut bini wasiat:<br />menjadi bini menurutkan wasiat<br />kasih terbatas, sayang bersukat<br />untung baik, hidup selamat<br />nasib buruk hidup melarat<br />",Ungkapan,"Bini Dalam Budaya Melayu",,"Bini Dalam Budaya Melayu Riau",,6118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bini Dalam Budaya Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202218,https://malaycivilization.com.my/items/show/202218,"Yang disebut bini upahan:<br />menjadi bini karena diupah<br />menutup malu terbuang tuah<br />kasih tak ada sayang menyalah<br />dijadikan bini ujungnya susah<br />",Ungkapan,"Bini Dalam Budaya Melayu",,"Bini Dalam Budaya Melayu Riau",,6117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bini Dalam Budaya Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202217,https://malaycivilization.com.my/items/show/202217,"Yang disebut bini tamak:<br />memandang harta lupakan anak<br />laki miskin ia tak hendak<br />dijadikan bini hidupkan rusak<br />",Ungkapan,"Bini Dalam Budaya Melayu",,"Bini Dalam Budaya Melayu Riau",,6116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bini Dalam Budaya Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202216,https://malaycivilization.com.my/items/show/202216,"Yang disebut bini teladan:<br />menjadi bini ia teladan<br />elok laku sempurna iman<br />rajin bekerja berat dan ringan<br />mau bersusah tahan berbeban<br />hidup berkeluarga berkasih kasihan<br />dijadikan bini berkahi Tuhan<br />",Ungkapan,"Bini Dalam Budaya Melayu",,"Bini Dalam Budaya Melayu Riau",,6115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bini Dalam Budaya Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202215,https://malaycivilization.com.my/items/show/202215,"Yang disebut bini sempurna:<br />sempurna lahir dengan batinnya<br />sempurna akal dengan budinya<br />sempurna iman dengan taqwanya<br />sempurna memelihara anak lakinya<br />sempurna sifat dan kerjanya<br />dijadikan bini sempurna hidupnya<br />",Ungkapan,"Bini Dalam Budaya Melayu",,"Bini Dalam Budaya Melayu Riau",,6114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bini Dalam Budaya Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202214,https://malaycivilization.com.my/items/show/202214,"Yang disebut bini sejati:<br />menjadi bini mulia pekerti<br />imannya teguh marwah pun tinggi<br />taat setia kepada laki<br />membela anak tahanlah rugi<br />dijadikan bini bercerai mati<br />",Ungkapan,"Bini Dalam Budaya Melayu",,"Bini Dalam Budaya Melayu Riau",,6113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bini Dalam Budaya Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202213,https://malaycivilization.com.my/items/show/202213,"Yang disebut bini rugi:<br />menjadi bini banyaklah rugi<br />bekerja tak tahu, buruk pekerti<br />ditunjuk ajar ia tak sudi<br />dengan saudara berbusuk hati<br />dengan suami tidak perduli<br />dengan anak iri mengiri<br />dijadikan bini celakalah diri<br />",Ungkapan,"Bini Dalam Budaya Melayu",,"Bini Dalam Budaya Melayu Riau",,6112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bini Dalam Budaya Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202212,https://malaycivilization.com.my/items/show/202212,"Yang disebut bini rajin:<br />menjadi bini ianya rajin<br />bekerja sungguh tak main-main<br />memelihara mau berlenjin<br />dijadikan bini hidup terjamin<br />",Ungkapan,"Bini Dalam Budaya Melayu",,"Bini Dalam Budaya Melayu Riau",,6111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bini Dalam Budaya Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202211,https://malaycivilization.com.my/items/show/202211,"Yang disebut bini peramah:<br />menjadi bini ramah dan tamah<br />mulutnya manis tersenyum murah<br />hidup berkeluarga beroleh berkah<br />dijadikan bini hidup terjamin<br />",Ungkapan,"Bini Dalam Budaya Melayu",,"Bini Dalam Budaya Melayu Riau",,6110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bini Dalam Budaya Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
