
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
184719,https://malaycivilization.com.my/items/show/184719,"Macam anak toman<br />",Ungkapan,"Ungkapan berkaitan dengan hewan",,"Ungkapan Tradisional Melayu-Riau (V)",,27998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,Ungkapan berkaitan dengan hewan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
184718,https://malaycivilization.com.my/items/show/184718,"Macam botot<br />",Ungkapan,"Ungkapan berkaitan dengan hewan",,"Ungkapan Tradisional Melayu-Riau (V)",,27997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,Ungkapan berkaitan dengan hewan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
184717,https://malaycivilization.com.my/items/show/184717,"Makan berlauk tapah<br />",Ungkapan,"Ungkapan berkaitan dengan hewan",,"Ungkapan Tradisional Melayu-Riau (V)",,27996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,Ungkapan berkaitan dengan hewan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
184716,https://malaycivilization.com.my/items/show/184716,"Bagai tapah di lubuk<br />",Ungkapan,"Ungkapan berkaitan dengan hewan",,"Ungkapan Tradisional Melayu-Riau (V)",,27995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,Ungkapan berkaitan dengan hewan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
184715,https://malaycivilization.com.my/items/show/184715,"Macam tapah berendam<br />",Ungkapan,"Ungkapan berkaitan dengan hewan",,"Ungkapan Tradisional Melayu-Riau (V)",,27994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,Ungkapan berkaitan dengan hewan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
184714,https://malaycivilization.com.my/items/show/184714,"Bagai nasib pantau<br />",Ungkapan,"Ungkapan berkaitan dengan hewan",,"Ungkapan Tradisional Melayu-Riau (V)",,27993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,Ungkapan berkaitan dengan hewan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
184713,https://malaycivilization.com.my/items/show/184713,"Macam pantau hilir mudik<br />",Ungkapan,"Ungkapan berkaitan dengan hewan",,"Ungkapan Tradisional Melayu-Riau (V)",,27992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,Ungkapan berkaitan dengan hewan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
184712,https://malaycivilization.com.my/items/show/184712,"Macam pantau<br />",Ungkapan,"Ungkapan berkaitan dengan hewan",,"Ungkapan Tradisional Melayu-Riau (V)",,27991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,Ungkapan berkaitan dengan hewan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
184711,https://malaycivilization.com.my/items/show/184711,"Bagi dilecut ekor pari<br />",Ungkapan,"Ungkapan berkaitan dengan hewan",,"Ungkapan Tradisional Melayu-Riau (V)",,27990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,Ungkapan berkaitan dengan hewan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
184709,https://malaycivilization.com.my/items/show/184709,"Timbul tenggelam  bagai lumba-lumba<br />",Ungkapan,"Ungkapan berkaitan dengan hewan",,"Ungkapan Tradisional Melayu-Riau (V)",,27989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,Ungkapan berkaitan dengan hewan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
