
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
171279,https://malaycivilization.com.my/items/show/171279,"Hutang budi<br/>",Ungkapan,"Ungkapan tentang kehidupan manusia",,"Kumpulan ungkapan Melayu Riau 1",,15843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang kehidupan manusia",,,"Koleksi Khas Tenas Affendi",1,0
171280,https://malaycivilization.com.my/items/show/171280,"Hutang nyawa<br/>",Ungkapan,"Ungkapan tentang kehidupan manusia",,"Kumpulan ungkapan Melayu Riau 1",,15844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang kehidupan manusia",,,"Koleksi Khas Tenas Affendi",1,0
171281,https://malaycivilization.com.my/items/show/171281,"hutang baris<br/>",Ungkapan,"Ungkapan tentang kehidupan manusia",,"Kumpulan ungkapan Melayu Riau 1",,15845,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang kehidupan manusia",,,"Koleksi Khas Tenas Affendi",1,0
171282,https://malaycivilization.com.my/items/show/171282,"Hutang darah<br/>",Ungkapan,"Ungkapan tentang kehidupan manusia",,"Kumpulan ungkapan Melayu Riau 1",,15846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang kehidupan manusia",,,"Koleksi Khas Tenas Affendi",1,0
171283,https://malaycivilization.com.my/items/show/171283,"Hutang kaul (nazar, niat)<br/>",Ungkapan,"Ungkapan tentang kehidupan manusia",,"Kumpulan ungkapan Melayu Riau 1",,15847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang kehidupan manusia",,,"Koleksi Khas Tenas Affendi",1,0
171284,https://malaycivilization.com.my/items/show/171284,"Hutang cakap<br/>",Ungkapan,"Ungkapan tentang kehidupan manusia",,"Kumpulan ungkapan Melayu Riau 1",,15848,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang kehidupan manusia",,,"Koleksi Khas Tenas Affendi",1,0
171285,https://malaycivilization.com.my/items/show/171285,"Hutang tunjuk ajar<br/>",Ungkapan,"Ungkapan tentang kehidupan manusia",,"Kumpulan ungkapan Melayu Riau 1",,15849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang kehidupan manusia",,,"Koleksi Khas Tenas Affendi",1,0
171287,https://malaycivilization.com.my/items/show/171287,"Hutang obat<br/>",Ungkapan,"Ungkapan tentang kehidupan manusia",,"Kumpulan ungkapan Melayu Riau 1",,15850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang kehidupan manusia",,,"Koleksi Khas Tenas Affendi",1,0
171288,https://malaycivilization.com.my/items/show/171288,"Hutang dendam<br/>",Ungkapan,"Ungkapan tentang kehidupan manusia",,"Kumpulan ungkapan Melayu Riau 1",,15851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang kehidupan manusia",,,"Koleksi Khas Tenas Affendi",1,0
171289,https://malaycivilization.com.my/items/show/171289,"Hutang solang (hutang piari)<br/>",Ungkapan,"Ungkapan tentang kehidupan manusia",,"Kumpulan ungkapan Melayu Riau 1",,15852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang kehidupan manusia",,,"Koleksi Khas Tenas Affendi",1,0
