
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
144796,https://malaycivilization.com.my/items/show/144796,"Culture, economics and revolt in Mindano: the origins of the MNLF and the politics of Moro separatism",,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 100501","Eliseo R. Mercado, OMI","Lim Joo-Jock and Vani S. (editor). Armed separatism in Southeast Asia. Singapore: Institute of Southeast Asian Studies, 1984. (Issues in Southeast Asian security): 151-175","Issues in Southeast Asian security",100501,,,Copyright,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cotabato,culture,economics,Mindano,MNLF,Moro,Sulu,Zambonga",,,PADAT,1,0
155617,https://malaycivilization.com.my/items/show/155617,"Maguindanao, Sulu and the Iranun age",,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 100798","James Francis Warren","Iranun and Balangingi: globalisation, maritime raiding and the birth of ethnicity. Singapore: Singapore University Press, 2002: 25-40",N/A,100798,,,Copyright,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balangingi,Celebes Sea,Ethnicity,globalisation,Iranun,Maguindanao,Malacca,maritime riding,Sulu",,,PADAT,1,0
137992,https://malaycivilization.com.my/items/show/137992,"Survivances prechretiennes dans le culte de la ""sainte sepulture"" aux Philippines: peninggalan pra-Kristen dalam perlaksanaan ibadat ""pemakaman suci"" di FilifinaSurvivances prechretiennes dans le culte de la ""sainte sepulture"" aux Philippines: peninggalan pra-Kristen dalam perlaksanaan ibadat ""pemakaman suci"" di Filifina",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 37192","Zialcita, Fernando N.","289
",Editor,37192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Islam,Pemakaman suci,Sulu",,,PADAT,1,0
140167,https://malaycivilization.com.my/items/show/140167,"The ""Malays"" in Sabah, 1970 - a problem of community classification",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 23341","Bhar, Supriya","Manusia dan Masyarakat 2 (1981): 35-41",1981,23341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"masuk Melayu,Melanau,Nusantara,sabah,Sulu",,,PADAT,1,0
140241,https://malaycivilization.com.my/items/show/140241,"The 1877 protocol",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 41122","Nicholas Tarling","Sulu and Sabah: a study of British policy towards the Philippine and North Borneo from the late eighteenth century. Kuala Lumpur: Oxford University Press, 1978: 95-179
",1978,41122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1877 protocol,British policy,Foreign Office,German involved,Labuan Trading Company,North Borneo,sabah,Sandakan,Sulu",,,PADAT,1,0
141360,https://malaycivilization.com.my/items/show/141360,"The backdrop",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 15375","B. A. Hussainmiya","The Brunei Constitution of 1959: an inside history. Bandar Seri Begawan: Brunei Press Sdn Bhd. 2000: 1-16",2000," 15375",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BRUNEI,History,Rajah Brooke,Sarawak,Sulu",,,PADAT,1,0
141880,https://malaycivilization.com.my/items/show/141880,"The British North Borneo Company",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 41123","Nicholas Tarling","Sulu and Sabah: a study of British policy towards the Philippine and North Borneo from the late eighteenth century. Kuala Lumpur: Oxford University Press, 1978: 180-285
",1978,41123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bajaus,Balanini,British North Borneo Company,British policy,Kimanis,North Borneo,Palawan,sabah,Sandakan,Sulu",,,PADAT,1,0
143092,https://malaycivilization.com.my/items/show/143092,"The Brunei sultanate until the nineteenth century",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 101655","JD. S. Ranjit Singh","Brunei 1839-1983: the problems of political survival. Singapore: Oxford  University Press, 1984: 12-39",1984,101655,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brunei sultanate,land tenure,Luzon,Majapahit,Malacca,Nagarakertagama,Sultan Muhammad Shah,Sulu",,,PADAT,1,0
145615,https://malaycivilization.com.my/items/show/145615,"The Dalrymple cessions",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 41120","Nicholas Tarling","Sulu and Sabah: a study of British policy towards the Philippine and North Borneo from the late eighteenth century. Kuala Lumpur: Oxford University Press, 1978: 1-51
",1978," 41120",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bajau,Balambangan,Batavia,British policy,BRUNEI,East India Company,Farquhar,James Brooke,Javanese,Marudu Bay,Moro,North Borneo,Pulau Ceremin,sabah,Samal,Sulu,Tausug,Tawi-Tawi",,,PADAT,1,0
148127,https://malaycivilization.com.my/items/show/148127,"The eighteenth and early nineteenth centuries",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 38488","Thomas Suarez","Early mapping of Southeast Asia. Singapore: Periplus, 1999: 232-251",1999," 38488",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambon,Balambangan,Bandas,Java,Java Major,map,Moluccas,Penang,seram,Singapore,Southeast Asia,Sulu,Thomas Stamford Raffles",,,PADAT,1,0
