
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
148689,https://malaycivilization.com.my/items/show/148689,"Transferring the conjoint analysis method from East to West
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 30625
","Kitty Y. Young; Chi-Fai Chan
","Journal of Asian Business 11:1 (1995): 10-25
","1995
","30625
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"commersial application,Conjoint analysis,Technology transfer",,,PADAT,1,0
146791,https://malaycivilization.com.my/items/show/146791,"Trade and technology transfer
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 5016
","Sviedrys, Romualdas
","Journal of Asian-Pacific & World Perspectives 7:2 (1984): 41-50.
","1984
","5016
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Technology transfer,Trades",,,PADAT,1,0
138977,https://malaycivilization.com.my/items/show/138977,"Technology transfers and the development of independent technological capabilities some reflections.",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 34287","Suresh Narayanan","Ishak Yussof & Abd. Ghaffar Ismail. Malaysian industrialization: governance. Bangi: Universiti Kebangsaan Malaysia. (Siri isu ekonomi semasa, Fakulti Ekonomi, Universiti Kebangsaan Malaysia) (1998): 128-143.
",1998,34287,,,COPYRIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"independent technological capabilities,Malaysian manufacturing sector,product technology,table,Technology transfer",,,PADAT,1,0
138976,https://malaycivilization.com.my/items/show/138976,"Technology transfer, domestic innovation, and economic growth in Malaysia",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 21775","Hasan Ali; Abd. Rahim Anuar; Nor Azam Abd. Razak; Abu Sufian Abu Bakar","Prosiding Persidangan Kebangsaan P&P IPTA 2001: 117-129",2001,21775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"domestic innovation,Economic growth,Technology transfer",,,PADAT,1,0
138975,https://malaycivilization.com.my/items/show/138975,"Technology transfer, adaptation and diffusion in ASEAN: problems and issues",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 25379",N/A,"Technology and skills in ASEAN: an overview. Edited by C.Y. Ng, R. Hirono [and] Robert Y. Siy. Singapore: The ASEAN Secretariat and Japan Institute of International Affairs in collaboration with ASEAN Economic
",N/A,25379,,,COPYRIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ASEAN,multinational firms,Technology,Technology transfer",,,PADAT,1,0
138974,https://malaycivilization.com.my/items/show/138974,"Technology transfer to ASEAN: implications for transitional economies",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 30566","Koh Ai Tee","The Singapore Economic Review 39:1 : 97-118",N/A,30566,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"absorptive capasity,Technology transfer,transitional economies",,,PADAT,1,0
138971,https://malaycivilization.com.my/items/show/138971,"Technology transfer in Singapore/Malaya during the colonial period: some further comments",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 41272","John H. Drabble","Journal of the Malaysian Branch of the Royal Asia. Asiatic Society 76:2 (2003): 81-85",2003,41272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dutch colonialism,Singapore,Technology transfer",,,PADAT,1,0
138970,https://malaycivilization.com.my/items/show/138970,"Technology transfer in Singapore/Malaya during the colonial period: some further comments",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 41145","John H. Drabble","Journal of the Malaysian Branch of the Royal Asiatic Society 76:2 (Dec. 2003): 81-85","Dec. 2003",41145,,,COPYRIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dutch colonialism,Singapore,Technology transfer",,,PADAT,1,0
138969,https://malaycivilization.com.my/items/show/138969,"Technology transfer in manufacturing industries via foreign direct investment",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 37887","Anuwar Ali","Mohamed Ariff & Hisashi Yokoyama (editor). Foreign direct investment  in Malaysia. Tokyo: Institute of Developing Economies, 1992 (I.D.E. ASEDP series no. 18): 25-43
",1992,37887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"foreign direct investment,industrialisation,manufacturing industries,Technology transfer",,,PADAT,1,0
138967,https://malaycivilization.com.my/items/show/138967,"Technology transfer from Japanese consumer electronic firms via buyer-supplier relations",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 104216","Giobanni Capannelli","Jomo K.S., Greg Felker and Rajah Rasiah (editor). Industrial technology development in Malaysia: industry and firm studies. London: Routledge, 1999 (Routledge Studies in the growth economies of Asia): 191-230
",1999,104216,,,COPYRIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japanese consumer electronics,Technology transfer",,,PADAT,1,0
