
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
206529,https://malaycivilization.com.my/items/show/206529,"Faham beramal banyaklah bekal<br />",Ungkapan,"Sifat Terpuji Dalam Bekerja",,"Ethos Kerja (Des 2003)",,9999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifat Terpuji Dalam Bekerja,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
206528,https://malaycivilization.com.my/items/show/206528,"Faham berusaha banyak manfaatnya<br />",Ungkapan,"Sifat Terpuji Dalam Bekerja",,"Ethos Kerja (Des 2003)",,9998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifat Terpuji Dalam Bekerja,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
206527,https://malaycivilization.com.my/items/show/206527,"Faham melangkah hidup bertuah<br />",Ungkapan,"Sifat Terpuji Dalam Bekerja",,"Ethos Kerja (Des 2003)",,9997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifat Terpuji Dalam Bekerja,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
206526,https://malaycivilization.com.my/items/show/206526,"Faham berjalan selamat badan<br />",Ungkapan,"Sifat Terpuji Dalam Bekerja",,"Ethos Kerja (Des 2003)",,9996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifat Terpuji Dalam Bekerja,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
206525,https://malaycivilization.com.my/items/show/206525,"Faham mengais perut tak kempis<br />",Ungkapan,"Sifat Terpuji Dalam Bekerja",,"Ethos Kerja (Des 2003)",,9995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifat Terpuji Dalam Bekerja,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
206524,https://malaycivilization.com.my/items/show/206524,"Faham mengekas hutang pun lepas<br />",Ungkapan,"Sifat Terpuji Dalam Bekerja",,"Ethos Kerja (Des 2003)",,9994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifat Terpuji Dalam Bekerja,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
206523,https://malaycivilization.com.my/items/show/206523,"Faham mencari banyaklah rezeki<br />",Ungkapan,"Sifat Terpuji Dalam Bekerja",,"Ethos Kerja (Des 2003)",,9993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifat Terpuji Dalam Bekerja,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
206522,https://malaycivilization.com.my/items/show/206522,"Faham bekerja nama terjaga<br />",Ungkapan,"Sifat Terpuji Dalam Bekerja",,"Ethos Kerja (Des 2003)",,9992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifat Terpuji Dalam Bekerja,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
206521,https://malaycivilization.com.my/items/show/206521,"Elok usaha banyak manfaatnya<br />",Ungkapan,"Sifat Terpuji Dalam Bekerja",,"Ethos Kerja (Des 2003)",,9991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifat Terpuji Dalam Bekerja,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
206520,https://malaycivilization.com.my/items/show/206520,"Elok usaha tidak memperdaya<br />",Ungkapan,"Sifat Terpuji Dalam Bekerja",,"Ethos Kerja (Des 2003)",,9990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifat Terpuji Dalam Bekerja,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
