
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
76780,https://malaycivilization.com.my/items/show/76780,"Buah keranji dari hulu^^<br />Teropong terguling-guling;<br />Raja Haji kena peluru^^<br />Compong tumpas lari memuting.<br /><br />","Pantun Melayu","Berkait: Raja Haji'","Mohd Yusof Md Nor","Penerbit Fajar Bakti Sdn.Bhd; Petaling Jaya",1985,13919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berkait: Raja Haji',Pantun Melayu",,Text,"Sejuta Pantun",1,0
76713,https://malaycivilization.com.my/items/show/76713,"Buah labu dari Jelebu^^<br />Buah keranji dari hulu;<br />Kapten Pamerram naik mengerbu^^<br />Raja Haji kena peluru.<br /><br />","Pantun Melayu","Berkait: Raja Haji'","Mohd Yusof Md Nor","Penerbit Fajar Bakti Sdn.Bhd; Petaling Jaya",1985,13918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berkait: Raja Haji',Pantun Melayu",,Text,"Sejuta Pantun",1,0
76695,https://malaycivilization.com.my/items/show/76695,"Buah laka di atas tu^^<br />Encik Usuh memasang lilin;<br />Raja Melaka hendak ditipu^^<br />Musuh sudah berkeliling.<br /><br />","Pantun Melayu","Berkait: Raja Haji'","Mohd Yusof Md Nor","Penerbit Fajar Bakti Sdn.Bhd; Petaling Jaya",1985,13894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berkait: Raja Haji',Pantun Melayu",,Text,"Sejuta Pantun",1,0
76694,https://malaycivilization.com.my/items/show/76694,"Buah laka di dalam kedut^^<br />Pergi ke teluk menarah papan;<br />Di dalam Melaka baru gelut^^<br />Nasi tersenduk tidak termakan.<br /><br />","Pantun Melayu","Berkait: Raja Haji'","Mohd Yusof Md Nor","Penerbit Fajar Bakti Sdn.Bhd; Petaling Jaya",1985,13866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berkait: Raja Haji',Pantun Melayu",,Text,"Sejuta Pantun",1,0
75316,https://malaycivilization.com.my/items/show/75316,"Bunga cempaka di dalam cembu^^<br />Keranji di dalam lukah;<br />Tanah Melaka apa ditunggu^^<br />Raja Haji yang punya suka.<br /><br />","Pantun Melayu","Berkait: Raja Haji'","Mohd Yusof Md Nor","Penerbit Fajar Bakti Sdn.Bhd; Petaling Jaya",1985,13879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berkait: Raja Haji',Pantun Melayu",,Text,"Sejuta Pantun",1,0
75291,https://malaycivilization.com.my/items/show/75291,"Bunga Cina di Bukit Cina^^<br />Kayu dibeli buat cerpu;<br />Tinggal digedung Nyonya Makinya^^<br />Melayu pandai membuat tipu.<br /><br />","Pantun Melayu","Berkait: Raja Haji'","Mohd Yusof Md Nor","Penerbit Fajar Bakti Sdn.Bhd; Petaling Jaya",1985,13906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berkait: Raja Haji',Pantun Melayu",,Text,"Sejuta Pantun",1,0
74832,https://malaycivilization.com.my/items/show/74832,"Bunga Tanjung bertali-tali^^<br />Bentangur batang berduri;<br />Orang Tanjung pun sudah lari^^<br />Rakyat Selangor masuk mencuri.<br /><br />","Pantun Melayu","Berkait: Raja Haji'","Mohd Yusof Md Nor","Penerbit Fajar Bakti Sdn.Bhd; Petaling Jaya",1985,13856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berkait: Raja Haji',Pantun Melayu",,Text,"Sejuta Pantun",1,0
74827,https://malaycivilization.com.my/items/show/74827,"Bunga tanjung di atas rakit^^<br />Sarabai di muka pintu;<br />Sudah untung dengan nasib^^<br />Maka sampai sehinggakan situ.<br /><br />","Pantun Melayu","Berkait: Raja Haji'","Mohd Yusof Md Nor","Penerbit Fajar Bakti Sdn.Bhd; Petaling Jaya",1985,13938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berkait: Raja Haji',Pantun Melayu",,Text,"Sejuta Pantun",1,0
73560,https://malaycivilization.com.my/items/show/73560,"Cina menampi di dalam perahu^^<br />Di dalam dulang ikan belanak;<br />Syina Tambi jemput menjamu^^<br />Pak Sayang pulang mengambil anak.<br /><br />","Pantun Melayu","Berkait: Raja Haji'","Mohd Yusof Md Nor","Penerbit Fajar Bakti Sdn.Bhd; Petaling Jaya",1985,13853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berkait: Raja Haji',Pantun Melayu",,Text,"Sejuta Pantun",1,0
73409,https://malaycivilization.com.my/items/show/73409,"Cuka di dulang Datuk Menteri^^<br />Orang menyuluh cerana papan;<br />Sukalah rakyat di dalam negeri^^<br />Kapal disuruh ke Teluk Ketapang.<br /><br />","Pantun Melayu","Berkait: Raja Haji'","Mohd Yusof Md Nor","Penerbit Fajar Bakti Sdn.Bhd; Petaling Jaya",1985,13910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berkait: Raja Haji',Pantun Melayu",,Text,"Sejuta Pantun",1,0
