
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
166016,https://malaycivilization.com.my/items/show/166016,"Air dalam perahu tersakat",Ungkapan,"Pantangan Orang Melayu",,"Ejekan dan Pantangan terhadap Orang Melayu (Dec 2003)",,11100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pantangan Orang Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
166017,https://malaycivilization.com.my/items/show/166017,"Air dalam, ikan kekeringan",Ungkapan,"Pantangan Orang Melayu",,"Ejekan dan Pantangan terhadap Orang Melayu (Dec 2003)",,11101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pantangan Orang Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
165999,https://malaycivilization.com.my/items/show/165999,"Air susu dibalas air tuba<br />budi dibalas dengan dengki",Ungkapan,"Pantangan Orang Melayu",,,,11086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pantangan Orang Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
166008,https://malaycivilization.com.my/items/show/166008,"akal dikurung, lidah dikungkung",Ungkapan,"Pantangan Orang Melayu",,,,11094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pantangan Orang Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
166010,https://malaycivilization.com.my/items/show/166010,"Akal hendak menjual, pikiran hendak menghabiskan",Ungkapan,"Pantangan Orang Melayu",,,,11096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pantangan Orang Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
166009,https://malaycivilization.com.my/items/show/166009,"Akal mati, pikiran buntu",Ungkapan,"Pantangan Orang Melayu",,,,11095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pantangan Orang Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
166011,https://malaycivilization.com.my/items/show/166011,"akal sesat, pikiran larat",Ungkapan,"Pantangan Orang Melayu",,"Ejekan dan Pantangan terhadap Orang Melayu (Dec 2003)",,11097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pantangan Orang Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
166013,https://malaycivilization.com.my/items/show/166013,"Akhirat lepas, dunia terbuang",Ungkapan,"Pantangan Orang Melayu",,"Ejekan dan Pantangan terhadap Orang Melayu (Dec 2003)",,11099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pantangan Orang Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
166018,https://malaycivilization.com.my/items/show/166018,"Alamat tak ditilik, tanda tak disimak",Ungkapan,"Pantangan Orang Melayu",,"Ejekan dan Pantangan terhadap Orang Melayu (Dec 2003)",,11102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pantangan Orang Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
166002,https://malaycivilization.com.my/items/show/166002,"Alim di bibir, taat di mulut",Ungkapan,"Pantangan Orang Melayu",,"Ejekan dan Pantangan terhadap Orang Melayu (Dec 2003)",,11089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pantangan Orang Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
