
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
177308,https://malaycivilization.com.my/items/show/177308,"apa tanda Melayu beradat,<br />yang kecil tidak disebut nama<br />beraninya tidak dapat disukat<br />yang besar tidak diimbau gelar<br /><br />Assalamualaikum&nbsp;<br />umpama berjalan lah sampai ke batas<br />umpama berkayuh lah tiba ke pulau<br />umpama unut sampai lah ke bakal<br />umpama sungai lah sampai ke guguk<br />umpama memanjat lah sampai ke pucuk<br />umpama riak lah sampai ke tebing",Ungkapan,"Penutup Kata Dalam Majelis",,"Ungkapan Tradisional Melayu-Riau (III)",,2127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Penutup Kata Dalam Majelis,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
177319,https://malaycivilization.com.my/items/show/177319,"apa tanda Melayu yang betul,<br />Terlambung ke atas lah tercium anyir langit<br />tangan mencencang bahu memikul<br />terhunjam ke bawah lah nampak kerak bumi<br />",Ungkapan,"Penutup Kata Dalam Majelis",,"Ungkapan Tradisional Melayu-Riau (III)",,2128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Penutup Kata Dalam Majelis,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
177330,https://malaycivilization.com.my/items/show/177330,"apa tanda Melayu berbangsa,<br />Yang ruas lahs ampai ke buku<br />berani tidak memilih masa<br />yang kitab sudah berkhatam<br />yang cekap sudah bersampaian<br />yang runding sudah selesai<br />yang mufakat sudah bulat<br />",Ungkapan,"Penutup Kata Dalam Majelis",,"Ungkapan Tradisional Melayu-Riau (III)",,2129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Penutup Kata Dalam Majelis,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
177342,https://malaycivilization.com.my/items/show/177342,"apa tanda Melayu pilihan,<br />Di bunal disimpul mati<br />berani melangkah, berani berjalan<br />diikat diberi seimpai<br />",Ungkapan,"Penutup Kata Dalam Majelis",,"Ungkapan Tradisional Melayu-Riau (III)",,2130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Penutup Kata Dalam Majelis,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
177353,https://malaycivilization.com.my/items/show/177353,"apa tanda Melayu pilihan,<br />Yang terasa-rasa sudah dirasa<br />berani berbuat, berani menahan<br />yang terniat sudah terkabul<br />yang dihajat sudah didapat<br />yang dicinta sudah bersua<br />yang dirindu sudah bertemu<br />yang diminta sudah ada<br />yang hilang sudah disawang<br />",Ungkapan,"Penutup Kata Dalam Majelis",,"Ungkapan Tradisional Melayu-Riau (III)",,2131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Penutup Kata Dalam Majelis,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
177364,https://malaycivilization.com.my/items/show/177364,"apa tanda Melayu pilihan,<br />Yang keruh sudah jernih<br />berani berhutang, berani dilendan<br />yang kusut sudah selesai<br />yang kesat sudah diampelas<br />yang berbongkol sudah ditarah<br />yang sumbang sudah dibetulkan<br />yang bungkok sudah diluruskan<br />yang koyak sudah ditampal<br />yang sumbing sudah dipolas<br />yang berlubang sudah disumbat<br />yang pendek sudah ditampun<br />",Ungkapan,"Penutup Kata Dalam Majelis",,"Ungkapan Tradisional Melayu-Riau (III)",,2132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Penutup Kata Dalam Majelis,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
177375,https://malaycivilization.com.my/items/show/177375,"wahai ananda kekasih hati,<br />Yang terkilan sudah hilang<br />pakai olehmu sifat berani<br />yang bimbang sudah dibuang<br />bulatkan tekad teguhkan hati<br />yang tergamang sudah melayang<br />di jalan Allah tempatmu mati<br />",Ungkapan,"Penutup Kata Dalam Majelis",,"Ungkapan Tradisional Melayu-Riau (III)",,2133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Penutup Kata Dalam Majelis,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
177386,https://malaycivilization.com.my/items/show/177386,"wahai ananda kekasih ibu,<br />Kalau rupa sudah dilihat<br />sifat berani tanamkan di kalbu<br />kalau perisa sudah dirasa<br />jauhkan sifat bimbang dan ragu<br />kalau tangkai sudah dijinjing<br />di atas yang hidup matimu<br />kalau tali sudah diseret<br />",Ungkapan,"Penutup Kata Dalam Majelis",,"Ungkapan Tradisional Melayu-Riau (III)",,2134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Penutup Kata Dalam Majelis,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
177397,https://malaycivilization.com.my/items/show/177397,"wahai ananda buah hati ayah,<br />Sudah tahu jantan betinanya<br />sifat berani menegakkan marwah<br />sudah tahu belang raginya<br />membela keadilan usah berlengah<br />sudah tahu susur galurnya<br />sudah tahu alur patutnya<br />menegakkan yang hak usah berkilah<br />sudah tahu susun letaknya<br />sudah tahu duduk tegaknya<br />sudah tahu macam ragamnya<br />sudah tahu salah silahnya<br />sudah tahu pahit manisnya<br />sudag tahu berat ringannya<br />sudah tahu besar kecilnya<br />sudah tahu ujung pangkalnya<br />",Ungkapan,"Penutup Kata Dalam Majelis",,"Ungkapan Tradisional Melayu-Riau (III)",,2135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Penutup Kata Dalam Majelis,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
177408,https://malaycivilization.com.my/items/show/177408,"wahai ananda intan dikarang,<br />Sudah ditengok orang banyak<br />sifat berani hendaklah pegang<br />sudah disaksikan orang ramai<br />pantang jantan berbalik belakang<br />sudah bersuluh ke mata hari<br />bercawat ekor dalam gelanggang<br />",Ungkapan,"Penutup Kata Dalam Majelis",,"Ungkapan Tradisional Melayu-Riau (III)",,2136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Penutup Kata Dalam Majelis,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
