
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
201017,https://malaycivilization.com.my/items/show/201017,"tanda ingat ke anak cucu,<br />merusak hutan hatinya malu<br />",Petua,"Petuah Amanah Alam Lingkungan",,"Tunjuk Ajar Melayu",,5036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Alam Lingkungan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201018,https://malaycivilization.com.my/items/show/201018,"tanda ingat ke hari tua,<br />laut dijaga bumi dipelihara<br />",Petua,"Petuah Amanah Alam Lingkungan",,"Tunjuk Ajar Melayu",,5037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Alam Lingkungan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201019,https://malaycivilization.com.my/items/show/201019,"tanda ingat ke hari kemudian<br />taat menjaga laut dan hutan<br />",Petua,"Petuah Amanah Alam Lingkungan",,"Tunjuk Ajar Melayu",,5038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Alam Lingkungan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201020,https://malaycivilization.com.my/items/show/201020,"tanda ingat kepada Tuhan,<br />menjaga alam ia utamakan<br />",Petua,"Petuah Amanah Alam Lingkungan",,"Tunjuk Ajar Melayu",,5039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Alam Lingkungan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201022,https://malaycivilization.com.my/items/show/201022,"tanda ingat hidup kan mati,<br />memanfaatkan alam berhati-hati<br />",Petua,"Petuah Amanah Alam Lingkungan",,"Tunjuk Ajar Melayu",,5040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Alam Lingkungan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201023,https://malaycivilization.com.my/items/show/201023,"tanda ingat adat lembaga,<br />laut dikungkung hutan dijaga<br />",Petua,"Petuah Amanah Alam Lingkungan",,"Tunjuk Ajar Melayu",,5041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Alam Lingkungan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201024,https://malaycivilization.com.my/items/show/201024,"tanda ingat ke masa datang,<br /> merusak alam ia berpantang<br />",Petua,"Petuah Amanah Alam Lingkungan",,"Tunjuk Ajar Melayu",,5042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Alam Lingkungan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201025,https://malaycivilization.com.my/items/show/201025,"siapa mengenang anak cucunya,<br />bumi yang kaya takkan dirusaknya<br />",Petua,"Petuah Amanah Alam Lingkungan",,"Tunjuk Ajar Melayu",,5043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Alam Lingkungan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201026,https://malaycivilization.com.my/items/show/201026,"siapa sadar dirinya khalifah,<br />terhadap alam takkan menyalah<br />",Petua,"Petuah Amanah Alam Lingkungan",,"Tunjuk Ajar Melayu",,5044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Alam Lingkungan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201027,https://malaycivilization.com.my/items/show/201027,"apa tanda hidup beriman,<br />tahu menjaga kampung halaman<br />",Petua,"Petuah Amanah Alam Lingkungan",,"Tunjuk Ajar Melayu",,5045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Alam Lingkungan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
