
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
154557,https://malaycivilization.com.my/items/show/154557,"The Undang-Undang Melaka: Reflections on Malay society in fifttenth-century Malacca
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 37602
","Khasnor Johan
","Journal of the Malaysia Branch of the Royal Asiatic Society 72:2 (Dec. 1999): 131-150
","Dec. 1999
","37602
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hukum Kanun Melaka,Undang-Undang Melaka",,,PADAT,1,0
154556,https://malaycivilization.com.my/items/show/154556,"The Undang-undang Melaka.
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 37045
","Liaw Yock Fang
","Kernial Singh Sandhu & Paul Wheatley (editor). Melaka: the transformation of a Malay capital c.1400-1980. Kuala Lumpur: Oxford University Press (1983): 180-194.
","1983
","37045
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Islamic component,maritime law,Melaka,Undang-Undang Melaka",,,PADAT,1,0
152703,https://malaycivilization.com.my/items/show/152703,"Undang-undang pada masa Kesultanan Melaka 1400-1511
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 8363
","Mohd Yusoff Hashim
","Asmad. Dokumentari seminar sejarah Melaka, 14-18 Disember 1976. Melaka: Kerajaan Negeri Melaka (1983): 52-78
","1983
","8363
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hindu,Islam,Kesultanan Melaka,Melaka,Sejarah Melayu,undang-undang adat,Undang-Undang Laut Melaka,Undang-Undang Melaka",,,PADAT,1,0
152696,https://malaycivilization.com.my/items/show/152696,"Undang-undang Minangkabau: analisis isi naskhah.
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 11786
","Edwar Djamaris
","Zainal Abidin Borhan et al (editor). Warisan Persuratan Johor II: perundangan dan ketatanegaraan Melayu. Johor Bahru: Yayasan Warisan Johor (1999): 283-308.
","1999
","11786
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sejarah Kesusasteraan Melayu Klasik,Undang-Undang Melaka,Undang-Undang Minangkabau",,,PADAT,1,0
152689,https://malaycivilization.com.my/items/show/152689,"Undang-Undang Melaka: tinjauan kembali
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 103668
","Liaw Yock Fang
","Othman Puteh (editor). Teks: cerminan nilai budaya bangsa. Kuala Lumpur: Dewan Bahasa dan Pustaka, 1994: 232-242
","editor
","103668
",,"
","Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hukum Kanun,Hukum Kanun Brunei,Surat Hukum Kanun,Undang-Undang Melaka",,,PADAT,1,0
152680,https://malaycivilization.com.my/items/show/152680,"Undang-undang Melaka/ Hukum Kanun Melaka dan undang-undang Laut Melaka: wacana mengenai perundangan Melayu-Islam.
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 11779
","Muhammad Yusoff Hashim
","Zainal Abidin Borhan et al (editor). Warisan Persuratan Johor II: perundangan dan ketatanegaraan Melayu. Johor Bahru: Yayasan Warisan Johor (1999): 103-138.
","1999
","11779
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hukum Kanun Melaka,perundangan Melayu-Islam,Sejarah Melayu,Undang-Undang Laut Melaka,Undang-Undang Melaka",,,PADAT,1,0
152678,https://malaycivilization.com.my/items/show/152678,"Undang-Undang Melaka sebagai Karya Agung Melayu
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 41307
","Liaw Yock Fang
","Seminar Karya Agung Melayu-China 20 Mei 2004 di Dewan Bahasa dan Pustaka, Kuala Lumpur: 1-21
","N/A
","41307
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hukum harta,hukum jenazah,hukum perhambaan,hukum tanah,Karya Agung,kesalahan seksual,Undang-Undang Laut,Undang-Undang Melaka",,,PADAT,1,0
152665,https://malaycivilization.com.my/items/show/152665,"Undang-undang Kedah: suatu penilaian am.
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 11781
","Siti Hawa Salleh
","Zainal Abidin Borhan et al (editor). Warisan Persuratan Johor II: perundangan dan ketatanegaraan Melayu. Johor Bahru: Yayasan Warisan Johor (1999): 173-196.
","1999
","11781
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bunga Emas,Hukum Kanun Datuk Kota Setar,Hukum Kanun Melaka,kesusasteraan Melayu tradisional,Undang-undang hijrah 1199,Undang-Undang Kedah,Undang-Undang Melaka,Undang-undang Seri Paduka Tuan",,,PADAT,1,0
152664,https://malaycivilization.com.my/items/show/152664,"Undang-Undang Kedah denga tumpuan khusus kepada pengawalan Hak Milik Tanah
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 102058
","Khoo Kay Jin
","Masyarakat Melayu abad ke-19. Kuala Lumpur: Dewan Bahasa dan Pustaka, 1991: 56-86
","N/A
","102058
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hak Milik Tanah,Undang-Undang Kedah,Undang-Undang Melaka",,,PADAT,1,0
152658,https://malaycivilization.com.my/items/show/152658,"Undang-undang Islam di Malaysia
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 104329
","Ahmad Ibrahim
","Ismail Hussein, Aziz Deraman dan Abd. Rahman Al-Ahmadi (editor). Tamadun Melayu jilid 1. Kuala Lumpur: Dewan Bahasa dan Pustaka, 1989: 334-353
","editor
","104329

",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"undang-undang Islam,Undang-Undang Laut,Undang-Undang Melaka",,,PADAT,1,0
