
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
168402,https://malaycivilization.com.my/items/show/168402,"Berumah tangga hendaklah tahu,<br/>supaya tidak menanggung malu<br/>",Ungkapan,"Ungkapan tentang rumah tangga",,"Kumpulan ungkapan Melayu Riau 1",,13253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang rumah tangga",,,"Koleksi Khas Tenas Affendi",1,0
168403,https://malaycivilization.com.my/items/show/168403,"Berumah tangga hendaklah minat,<br/>supaya hidup tidak tenat<br/>",Ungkapan,"Ungkapan tentang rumah tangga",,"Kumpulan ungkapan Melayu Riau 1",,13254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang rumah tangga",,,"Koleksi Khas Tenas Affendi",1,0
168404,https://malaycivilization.com.my/items/show/168404,"Berumah tangga hendaklah celatin,<br/>supaya anak tidak jadi yatim<br/>",Ungkapan,"Ungkapan tentang rumah tangga",,"Kumpulan ungkapan Melayu Riau 1",,13255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang rumah tangga",,,"Koleksi Khas Tenas Affendi",1,0
168405,https://malaycivilization.com.my/items/show/168405,"Berumah tangga hendaklah lurus,<br/>supaya badan tak jadi kurus<br/>",Ungkapan,"Ungkapan tentang rumah tangga",,"Kumpulan ungkapan Melayu Riau 1",,13256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang rumah tangga",,,"Koleksi Khas Tenas Affendi",1,0
168406,https://malaycivilization.com.my/items/show/168406,"Berumah tangga hendaknya siap,<br/>supaya dapur tidak berasap<br/>",Ungkapan,"Ungkapan tentang rumah tangga",,"Kumpulan ungkapan Melayu Riau 1",,13257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang rumah tangga",,,"Koleksi Khas Tenas Affendi",1,0
168407,https://malaycivilization.com.my/items/show/168407,"Berumah tangga hendaklah minat,<br/>supaya periuk tidak berkulat<br/>",Ungkapan,"Ungkapan tentang rumah tangga",,"Kumpulan ungkapan Melayu Riau 1",,13258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang rumah tangga",,,"Koleksi Khas Tenas Affendi",1,0
168408,https://malaycivilization.com.my/items/show/168408,"Berumah tangga hendaklah awas,<br/>supaya periuk tidak melengas<br/>",Ungkapan,"Ungkapan tentang rumah tangga",,"Kumpulan ungkapan Melayu Riau 1",,13259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang rumah tangga",,,"Koleksi Khas Tenas Affendi",1,0
168410,https://malaycivilization.com.my/items/show/168410,"Berumah tangga berhati-hati,<br/>supaya tak pecah periuk nasi<br/>",Ungkapan,"Ungkapan tentang rumah tangga",,"Kumpulan ungkapan Melayu Riau 1",,13260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang rumah tangga",,,"Koleksi Khas Tenas Affendi",1,0
168411,https://malaycivilization.com.my/items/show/168411,"Berumah tangga hendaklah sungguh,<br/>supaya mengelak segala tuduh<br/>",Ungkapan,"Ungkapan tentang rumah tangga",,"Kumpulan ungkapan Melayu Riau 1",,13261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang rumah tangga",,,"Koleksi Khas Tenas Affendi",1,0
168412,https://malaycivilization.com.my/items/show/168412,"Berumah tangga sayang menyayang,<br/>supaya anak menjadi (orang)<br/>",Ungkapan,"Ungkapan tentang rumah tangga",,"Kumpulan ungkapan Melayu Riau 1",,13262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang rumah tangga",,,"Koleksi Khas Tenas Affendi",1,0
