
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
202355,https://malaycivilization.com.my/items/show/202355,"empat puluh: cerdik menyimpan<br />pandai melepaskan<br />",Ungkapan,"Ungkapan Tentang Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan Tentang Perempuan",,,"Koleksi Khas Tenas Affendi",1,0
202353,https://malaycivilization.com.my/items/show/202353,"tigapuluh sembilan: diam tak beriak<br />dalam tak berkocak<br />",Ungkapan,"Ungkapan Tentang Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan Tentang Perempuan",,,"Koleksi Khas Tenas Affendi",1,0
202352,https://malaycivilization.com.my/items/show/202352,"tigapuluh delapan: faham membujuk,<br />maklum mengajuk<br />",Ungkapan,"Ungkapan Tentang Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan Tentang Perempuan",,,"Koleksi Khas Tenas Affendi",1,0
202351,https://malaycivilization.com.my/items/show/202351,"tigapuluh tujuh: patuh boleh dilayuh,<br />senonoh boleh dicontoh<br />",Ungkapan,"Ungkapan Tentang Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan Tentang Perempuan",,,"Koleksi Khas Tenas Affendi",1,0
202350,https://malaycivilization.com.my/items/show/202350,"tigapuluh enam: cermat mengkaji, hemat memahami<br />",Ungkapan,"Ungkapan Tentang Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan Tentang Perempuan",,,"Koleksi Khas Tenas Affendi",1,0
202349,https://malaycivilization.com.my/items/show/202349,"tiga puluh lima: cermat berhitung, hemat kan untung<br />",Ungkapan,"Ungkapan Tentang Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan Tentang Perempuan",,,"Koleksi Khas Tenas Affendi",1,0
202348,https://malaycivilization.com.my/items/show/202348,"tigapuluh empat: cermat berkira, hemat berbelanja<br />",Ungkapan,"Ungkapan Tentang Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan Tentang Perempuan",,,"Koleksi Khas Tenas Affendi",1,0
202347,https://malaycivilization.com.my/items/show/202347,"tigapuluh tiga: cermat melihat, hemat menyukat<br />",Ungkapan,"Ungkapan Tentang Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan Tentang Perempuan",,,"Koleksi Khas Tenas Affendi",1,0
202346,https://malaycivilization.com.my/items/show/202346,"tigapuluh dua: bijak menimbang, arif menenggang<br />",Ungkapan,"Ungkapan Tentang Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan Tentang Perempuan",,,"Koleksi Khas Tenas Affendi",1,0
202345,https://malaycivilization.com.my/items/show/202345,"tiga puluh satu: pandai menjaga aib dan malu<br />pandai bergaul tidak berseteru<br />pandai berguru mencari ilmu<br />",Ungkapan,"Ungkapan Tentang Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan Tentang Perempuan",,,"Koleksi Khas Tenas Affendi",1,0
