
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
200965,https://malaycivilization.com.my/items/show/200965,"kalau hati terasa pusang,<br />kepada Allah engkau berpegang<br />",Petua,"Petuah Amanah membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200963,https://malaycivilization.com.my/items/show/200963,"kalau hati terasa kalut,<br />kepada Allah banyakkan sujud<br />",Petua,"Petuah Amanah membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200962,https://malaycivilization.com.my/items/show/200962,"kalau hati terasa gelabah,<br />kepada Allah mohonkan rahmah<br />",Petua,"Petuah Amanah membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200961,https://malaycivilization.com.my/items/show/200961,"kalau hati terasa suntuk,<br />kepada Allah mohon petunjuk<br />",Petua,"Petuah Amanah membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200960,https://malaycivilization.com.my/items/show/200960,"kalau hati terasa runsing,<br />kepada Allah mohon dibimbing<br />",Petua,"Petuah Amanah membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200959,https://malaycivilization.com.my/items/show/200959,"kalau hati terasa tumpat,<br />kepada Allah memohonkan rahmat<br />",Petua,"Petuah Amanah membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200958,https://malaycivilization.com.my/items/show/200958,"adat hidup berumah tangga,<br />tetapkan hati percayakan diri<br />sadari keluarga amanah Allah<br />kalau tersia-sia mendapat bala<br />di dunia hina di akhirat sengsara<br />",Petua,"Petuah Amanah membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200957,https://malaycivilization.com.my/items/show/200957,"mencari harta pantang serakah<br />mencari nafkah pantang menyalah<br />mencari makan pantang menyetan<br />mencari kerja pantang menganiaya<br />mencari ilmu pantang menipu<br />mencari pangkat pantang menjilat<br />",Petua,"Petuah Amanah membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200956,https://malaycivilization.com.my/items/show/200956,"pantang duduk buruk memburuk<br />pantang tegak pijak memijak<br />pantang berdiri membesarkan diri<br />pantang berjalan mencari lawan<br />pantang berkuasa berlantas angan<br />pantang berharta tak ada puasnya<br />pantang makan tak ada kenyangnya<br />",Petua,"Petuah Amanah membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200955,https://malaycivilization.com.my/items/show/200955,"pantang hati mengandung dengki<br />pantang akal jual menjual<br />pantang mulut carut mencarut<br />pantang lidah menjilat ludah<br />",Petua,"Petuah Amanah membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
