
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
135619,https://malaycivilization.com.my/items/show/135619,"Makam - Keramat Sungai Udang, Pangkalan Kempas, Negeri Sembilan
","MAKAM 
",,"N.A Halim
",,,"GrCC900N4Kempas
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Koleksi N.A Halim,makam,Makam - Keramat Sungai Udang,makam lama,Makam Tua,Malaysia,N.A Halim,NEGERI SEMBILAN,Pangkalan Kempas,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/61189f2245384d7f8150a766e63378d1.pdf,,"Koleksi N.A Halim",1,0
135618,https://malaycivilization.com.my/items/show/135618,"Makam Aceh
","MAKAM
",,"N.A.HALIM
",,,"GrCC900I5Aceh
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Koleksi N.A Halim,makam,Makam Aceh,makam lama,Makam Tua,Malaysia,N.A Halim,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/291e27c52daf9c14121c78a32ef3490f.pdf,,"Koleksi N.A Halim",1,0
135617,https://malaycivilization.com.my/items/show/135617,"Makam Aceh Kuala Kangsar
","MAKAM
",,"N.A Halim
",,,"GrCC900S4Aceh
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Koleksi N.A Halim,makam,Makam Aceh Kuala Kangsar,makam lama,Makam Tua,Malaysia,N.A Halim,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/141ff61aa4c2188ce0d1ad02e534bd38.pdf,,"Koleksi N.A Halim",1,0
135616,https://malaycivilization.com.my/items/show/135616,"Makam Aceh, Kampung Jawa, Kota Tinggi
","MAKAM
",,"N.A.HALIM
",,,"SdCC900J6Aceh
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Kampung Jawa,Koleksi N.A Halim,Kota Tinggi,makam,Makam Aceh,makam lama,Makam Tua,Malaysia,N.A Halim,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/b02a7b4d64ca88533add3ba86fbcff54.pdf,,"Koleksi N.A Halim",1,0
135615,https://malaycivilization.com.my/items/show/135615,"Makam Aceh, Kampung Pulau Meranti, Bruas, Perak
","MAKAM
",,"N.A.HALIM
",,,"SdCC900P47Aceh
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,Bruas,buku,Kampung Pulau Meranti,Koleksi N.A Halim,makam,Makam Aceh,makam lama,Makam Tua,Malaysia,N.A Halim,perak,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/966bc78f4e461e22358b24bf8cf78f68.pdf,,"Koleksi N.A Halim",1,0
135614,https://malaycivilization.com.my/items/show/135614,"Makam Aceh, Permatang Balai, Kampung Sawah , Pahang
","MAKAM
",,"N.A.HALIM
",,,"SdCC900P3Aceh
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Kampung Sawah,Koleksi N.A Halim,makam,Makam Aceh,makam lama,Makam Tua,Malaysia,N.A Halim,Pahang,Permatang Balai,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/bb58251ae8faf5a262eef177f4107be6.pdf,,"Koleksi N.A Halim",1,0
135613,https://malaycivilization.com.my/items/show/135613,"Makam Antah Berantah, Tanjung Ara
","MAKAM
",,"N.A Halim
",,,"GrCC900P47Antahberantah
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Koleksi N.A Halim,makam,Makam Antah Berantah,makam lama,Makam Tua,Malaysia,N.A Halim,Seni bina Melayu,Tanjung Ara,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/b577e6912473cf6db840ceac6e02cfc8.pdf,,"Koleksi N.A Halim",1,0
135612,https://malaycivilization.com.my/items/show/135612,"Makam Batu Aceh, Pulau Juar, Perak Tengah
","MAKAM
",,"N.A.HALIM
",,,"SdCC900P47BatuAceh
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Koleksi N.A Halim,makam,Makam Batu Aceh,makam lama,Makam Tua,Malaysia,N.A Halim,Perak Tengah,Pulau Juar,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/074454cd7d01921f5fa76e0d2b932272.pdf,,"Koleksi N.A Halim",1,0
135611,https://malaycivilization.com.my/items/show/135611,"Makam Batu Ubin,Taiping
","MAKAM
",,"N.A.HALIM
",,,"SdCC900P47Ubin
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Koleksi N.A Halim,makam,Makam Batu Ubin,makam lama,Makam Tua,Malaysia,N.A Halim,Seni bina Melayu,Taiping,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/7814ce2113c7336c471fd0fbeafd1e00.pdf,,"Koleksi N.A Halim",1,0
135610,https://malaycivilization.com.my/items/show/135610,"Makam Bendahar Tiung, Perak
","MAKAM
",,"N.A Halim
",,,"GrCC900P47Tiung
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Koleksi N.A Halim,makam,Makam Bendahar Tiung,makam lama,Makam Tua,Malaysia,N.A Halim,perak,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/15b4dd9157f01fd4fb487e7197a67cab.pdf,,"Koleksi N.A Halim",1,0
