
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
166498,https://malaycivilization.com.my/items/show/166498,"Adat dipakai, baru<br />kain dipakai, usang",Ungkapan,"Ungkapan Adat",,"Kumpulan ungkapan Melayu Riau 1",,11535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,Ungkapan Adat,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201106,https://malaycivilization.com.my/items/show/201106,"adat hidup di atas dunia,<br />pagi dan petang ada berubahnya:<br />berubah mengikut pada yang patut<br />berubah melihat pada yang bermanfaat<br />berubah beranjak pada yang layak<br />berubah bertukar pada yang benar<br />",Ungkapan,"Ungkapan Adat",,"Tunjuk Ajar Melayu",,5116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,Ungkapan Adat,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
166493,https://malaycivilization.com.my/items/show/166493,"Adat hidup orang beranak,<br />sebarang kerja simak-menyimak",Ungkapan,"Ungkapan Adat",,"Kumpulan ungkapan Melayu Riau 1",,11530,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,Ungkapan Adat,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
166489,https://malaycivilization.com.my/items/show/166489,"Adat hidup orang berbudi,<br />berbuat jahat jauh sekali",Ungkapan,"Ungkapan Adat",,"Kumpulan ungkapan Melayu Riau 1",,11527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,Ungkapan Adat,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
166491,https://malaycivilization.com.my/items/show/166491,"Adat hidup orang berilmu,<br />pasal belajar tiada jemu",Ungkapan,"Ungkapan Adat",,"Kumpulan ungkapan Melayu Riau 1",,11529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,Ungkapan Adat,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
166490,https://malaycivilization.com.my/items/show/166490,"Adat hidup orang pandai,<br />menuntut ilmu tiada lalai",Ungkapan,"Ungkapan Adat",,"Kumpulan ungkapan Melayu Riau 1",,11528,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,Ungkapan Adat,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
166497,https://malaycivilization.com.my/items/show/166497,"Adat sama,<br />pakaian berlainan",Ungkapan,"Ungkapan Adat",,"Kumpulan ungkapan Melayu Riau 1",,11534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,Ungkapan Adat,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
166494,https://malaycivilization.com.my/items/show/166494,"Agak lalu, paham bertumbuk",Ungkapan,"Ungkapan Adat",,"Kumpulan ungkapan Melayu Riau 1",,11531,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,Ungkapan Adat,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
166496,https://malaycivilization.com.my/items/show/166496,"Air ada surutnya,<br />hidup ada susahnya",Ungkapan,"Ungkapan Adat",,"Kumpulan ungkapan Melayu Riau 1",,11533,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,Ungkapan Adat,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201155,https://malaycivilization.com.my/items/show/201155,"anak endung ketirian<br />anak merbah melompat-lompat<br />yang dikandung berceceran<br />yang dikejar tidak dapat<br />",Ungkapan,"Ungkapan Adat",,"Tunjuk Ajar Melayu",,5160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,Ungkapan Adat,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
