
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
202458,https://malaycivilization.com.my/items/show/202458,"adat bersua perempuan orang,<br />tundukkan mata haluskan perkataan<br />baikkan perangai betulkan pakaian<br />luruskan hati elokkan fikiran<br />di sanalah kehormatan sama ditegakkan<br />",Ungkapan,"Keutamaan Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keutamaan Perempuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202448,https://malaycivilization.com.my/items/show/202448,"Adat Melayu mengatakan:<br />hak jantan dan hak perempuan<br />dalam adat disama ratakan<br />kalau berbeda ada tempatnya<br />kalau berlain ada aturnya<br />kalau berselisih ada tumpaknya<br />kalau pun sama ada padannya<br />",Ungkapan,"Keutamaan Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keutamaan Perempuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202438,https://malaycivilization.com.my/items/show/202438,"Adat Melayu mengatakan:<br />kehormatan jantan ia sendiri memeliharakan,<br />kehormatan perempuan orang kampung menjagakan<br />",Ungkapan,"Keutamaan Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keutamaan Perempuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202457,https://malaycivilization.com.my/items/show/202457,"Adat Melayu menyebutkan pula:<br />Memandang gadis dengan muka manis,<br />Memandang dara dengan baik sangka,<br />Memandang perempuan dengan kehormatan<br />",Ungkapan,"Keutamaan Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keutamaan Perempuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202414,https://malaycivilization.com.my/items/show/202414,"Adat Melayu menyebutkan:<br />Adat bersendi syarak<br />Syarak bersendi Kitabullah<br />Tegak adat karena disimak<br />Binasa adat karena menyalah<br />",Ungkapan,"Keutamaan Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keutamaan Perempuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202436,https://malaycivilization.com.my/items/show/202436,"Adat Melayu menyebutkan:<br />Orang beradat tahukan hormat,<br />pertama hormat sesama umat<br />kedua hormat ke ibu bapa<br />ketiga hormat ke orang tua<br />keempat hormat sama sebaya<br />",Ungkapan,"Keutamaan Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keutamaan Perempuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202455,https://malaycivilization.com.my/items/show/202455,"adat orang berlaki bini<br />seorang di haluan seorang di kemudi<br />elok haluan karena kemudi<br />elok kemudi karena haluan<br />",Ungkapan,"Keutamaan Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keutamaan Perempuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202453,https://malaycivilization.com.my/items/show/202453,"adat orang berumah tangga,<br />yang jantan menjadi kepala<br />yang perempuan jadi kemudinya<br />",Ungkapan,"Keutamaan Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keutamaan Perempuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202459,https://malaycivilization.com.my/items/show/202459,"adat singgah ke rumah orang,<br />bersopan santun ke anak bini orang<br />bercakap jangan sebarang-barang<br />duduk jangan melanggar pantang<br />",Ungkapan,"Keutamaan Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keutamaan Perempuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202442,https://malaycivilization.com.my/items/show/202442,"aib jantan ia belakan,<br />aib perempuan kampung membelakan<br />",Ungkapan,"Keutamaan Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keutamaan Perempuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
