
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
154574,https://malaycivilization.com.my/items/show/154574,"The United Malays National Organization, the Malayan Chinese Association, and the early years of the Malayan emergency, 1948-1955.
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 21665
","Stubbs, Richard
","Journal of Southeast Asian Studies 10 (1979): 77-88
","1979
","21665
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Malayan Chinese Association (MCA),United Malays National Organization (UMNO)",,,PADAT,1,0
154552,https://malaycivilization.com.my/items/show/154552,"The UMNO-PAS contest in Kedah
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 106536
","Mahadzir Mohd. Khir
","Harold Crouch, Lee Kam Hing and Michael Ong (editor). Malaysia politics and the 1978 election. Kuala Lumpur: Oxford University Press, 1980: 97-112
","editor
","106536
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kedah,Malayan Chinese Association (MCA),Malayan Indian Congress (MIC),pas,Saberkas,UMNO",,,PADAT,1,0
154546,https://malaycivilization.com.my/items/show/154546,"The UMNO crisis: 1975-1977
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 106533
","Harold Crouch
","Harold Crouch, Lee Kam Hing and Michael Ong (editor). Malaysia politics and the 1978 election. Kuala Lumpur: Oxford University Press, 1980: 11-36
","editor
","106533
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Datuk Harun Idris,Malayan Chinese Association (MCA),Malayan Indian Congress (MIC),UMNO",,,PADAT,1,0
152177,https://malaycivilization.com.my/items/show/152177,"The general election at the grassroots: perspectives from a Chinese new village
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 106540
","Judith Strauch
","Harold Crouch, Lee Kam Hing and Michael Ong (editor). Malaysia politics and the 1978 election. Kuala Lumpur: Oxford University Press, 1980: 213-239
","editor
","106540
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,Democratic Action Party (DAP),General election,grassroots,Malayan Chinese Association (MCA),Malayan Indian Congress (MIC),new village,UMNO",,,PADAT,1,0
150676,https://malaycivilization.com.my/items/show/150676,"Tunku Abdul Rahman (1957-70): transition to modernization
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 100492
","Anthony S. K. Shome
","Malay political leadership. London: Routhledge-Curzon, 2002: 67-89
","N/A
","100492
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"confrontation,Foreign Affairs,Malayan Chinese Association (MCA),Political leadership,Seberkas Pena,Tunku Abdul Rahman (1957-70),UMNO",,,PADAT,1,0
150558,https://malaycivilization.com.my/items/show/150558,"Tun Dato' Sir Cheng Lock Tan's role in shaping Malayan Chinese attitudes towards the Malays and the creation of a Malayan nation.
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 35863
","Leon Comber
","Colloquium on Chinese Scholarship on the Malay World Studies, 16-17 September 2002, ATMA, Universiti Kebangsaan Malaysia. 42-50.
","N/A
","35863
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Independence of Malaya Party (IMP),Malayan Chinese Association (MCA),Malayan Chinese community,Sir Cheng Lock Tan,United Malays National Organisation (UMNO)",,,PADAT,1,0
149646,https://malaycivilization.com.my/items/show/149646,"The evolution of new political societies",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 18503",N/A,"In search of Southeast Asia: a modern history. Edited by David Joel Steinberg. London: Pall Mall Press, 1971: 343-384",1971,18503,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"diplomasi,Lee Kwan Yew,Malayan Chinese Association (MCA),Malayan Races Liberation Army (MRLA),Modern history,PAP,santri; abangan,Singapore,United Malays National Organization (UMNO)",,,PADAT,1,0
146142,https://malaycivilization.com.my/items/show/146142,"The development of the electoral system",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 106542","Sothi Rachagan","Harold Crouch, Lee Kam Hing and Michael Ong (editor). Malaysia politics and the 1978 election. Kuala Lumpur: Oxford University Press, 1980: 255-292
",1980,106542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Development,electoral system,Malayan Chinese Association (MCA),Malayan Indian Congress (MIC)",,,PADAT,1,0
145685,https://malaycivilization.com.my/items/show/145685,"The democratic Action Party and the 1978 general election",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 106538
","Michael Ong
","Harold Crouch, Lee Kam Hing and Michael Ong (editor). Malaysia politics and the 1978 election. Kuala Lumpur: Oxford University Press, 1980: 137-175
",1980,"106538
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Democratic Action Party (DAP),General election,Malayan Chinese Association (MCA),Malayan Indian Congress (MIC),sabah",,,PADAT,1,0
145568,https://malaycivilization.com.my/items/show/145568,"What Sun Yat said about the Chinese.
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 34148
","J. V. Morais
","Tun Tan: potrait of a states man. Singapore: Quins Pte Ltd (1981): 213.
","1981
","34148
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,Malayan Chinese Association (MCA),Sun Yat Sen,Tun Tan Siew Sin",,,PADAT,1,0
