
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
193495,https://malaycivilization.com.my/items/show/193495,"bila janji sudah diikat,<br />hidup mati jangan khianat<br />",Petua,,,"Tunjuk Ajar Melayu",,3590,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Guru Kepada Murid,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
193006,https://malaycivilization.com.my/items/show/193006,"bila melenggang turutlah undang<br />bila berbuat turutlah adat<br />bila berkata turutlah sunnah<br />bila bergerak turutlah syarak<br />bila berjalan turutlah iman<br />",Petua,,,"Tunjuk Ajar Melayu",,3546,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Guru Kepada Murid,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192372,https://malaycivilization.com.my/items/show/192372,"bila memberi jangan mencaci,<br />bila berbudi jangan memaki<br />",Petua,,,"Tunjuk Ajar Melayu",,3489,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Guru Kepada Murid,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192361,https://malaycivilization.com.my/items/show/192361,"bila menolong jangan menggulung,<br />bila membantu jangan menipu<br />",Petua,,,"Tunjuk Ajar Melayu",,3488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Guru Kepada Murid,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
193829,https://malaycivilization.com.my/items/show/193829,"bila orang datang berguru,<br />ajari olehmu mana yang tahu<br />",Petua,,,"Tunjuk Ajar Melayu",,3620,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Guru Kepada Murid,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
193817,https://malaycivilization.com.my/items/show/193817,"bila orang datang bertanya,<br />jawab olehmu dengan jujurnya<br />",Petua,,,"Tunjuk Ajar Melayu",,3619,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Guru Kepada Murid,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
193773,https://malaycivilization.com.my/items/show/193773,"bila orang meminta bantu,<br />janganlah engkau menutup pintu<br />",Petua,,,"Tunjuk Ajar Melayu",,3615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Guru Kepada Murid,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
193762,https://malaycivilization.com.my/items/show/193762,"bila orang meminta nasehat,<br />janganlah engkau berlaku jahat<br />",Petua,,,"Tunjuk Ajar Melayu",,3614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Guru Kepada Murid,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
193806,https://malaycivilization.com.my/items/show/193806,"bila orang meminta pendapat,<br />janganlah engkau berlaku khianat<br />",Petua,,,"Tunjuk Ajar Melayu",,3618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Guru Kepada Murid,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
193795,https://malaycivilization.com.my/items/show/193795,"bila orang meminta perlindungan,<br />janganlah engkau berlepas tangan<br />",Petua,,,"Tunjuk Ajar Melayu",,3617,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Guru Kepada Murid,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
