
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
194016,https://malaycivilization.com.my/items/show/194016,"berjalanlah engkau dengan bismillah<br />mohon bimbingan kepada Allah<br />hamba iringkan dengan doa<br />semoga engkau diberkahi Allah<br />",Petua,,,"Tunjuk Ajar Melayu",,3637,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Guru Kepada Murid,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
194005,https://malaycivilization.com.my/items/show/194005,"usailah sudah petuah amanah<br />menyampaikan hutang sesama manusia<br />kepada Allah kita berserah<br />semoga hidup selamat sejahtera<br />",Petua,,,"Tunjuk Ajar Melayu",,3636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Guru Kepada Murid,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
193994,https://malaycivilization.com.my/items/show/193994,"wahai anak dengarlah amanah,<br />ilmu terima hamba ikhlaskan<br />mana yang baik engkau amalkan<br />jikalau buruk jangan disimpan<br />",Petua,,,"Tunjuk Ajar Melayu",,3635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Guru Kepada Murid,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
193983,https://malaycivilization.com.my/items/show/193983,"hidup di dunia jangan terbuang<br />dunia diisi akhirat dituang<br />di dunia selamat akhirat tenang<br />barulah sempurna menjadi orang<br />",Petua,,,"Tunjuk Ajar Melayu",,3634,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Guru Kepada Murid,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
193972,https://malaycivilization.com.my/items/show/193972,"hidup di dunia hanya sekejap,<br />luruskan iman benarkan ucap<br />",Petua,,,"Tunjuk Ajar Melayu",,3633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Guru Kepada Murid,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
193961,https://malaycivilization.com.my/items/show/193961,"hidup di dunia tidakkan lama,<br />taatlah engkau dalam agama<br />",Petua,,,"Tunjuk Ajar Melayu",,3632,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Guru Kepada Murid,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
193950,https://malaycivilization.com.my/items/show/193950,"hidup di dunia tidakkan kekal,<br />bergegaslah engkau menyiapkan bekal<br />",Petua,,,"Tunjuk Ajar Melayu",,3631,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Guru Kepada Murid,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
193939,https://malaycivilization.com.my/items/show/193939,"hidup di dunia hanya sebentar,<br />manfaatkan olehmu tunjuk dan ajar<br />",Petua,,,"Tunjuk Ajar Melayu",,3630,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Guru Kepada Murid,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
193927,https://malaycivilization.com.my/items/show/193927,"hidup di dunia amatlah singkat,<br />carilah bekal bercepat-cepat<br />",Petua,,,"Tunjuk Ajar Melayu",,3629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Guru Kepada Murid,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
193916,https://malaycivilization.com.my/items/show/193916,"ingatlah hidup akan mati<br />siapkan bekal di akhirat nanti<br />",Petua,,,"Tunjuk Ajar Melayu",,3628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Guru Kepada Murid,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
