
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
200954,https://malaycivilization.com.my/items/show/200954,"pantang bebal ditunjuk-tunjukkan<br />pantang pandir diketengahkan<br />pantang malas diturutkan<br />pantang menyegan diikutkan<br />pantang lalai ditidurkan<br />pantang lengah dibinasakan<br />",Petua,"Petuah Amanah membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200952,https://malaycivilization.com.my/items/show/200952,"pantang hutang dilupakan<br />pantang beban ditinggalkan<br />pantang hak dihilangkan<br />pantang milik disia-siakan<br />pantang pusaka dihabiskan<br />pantang harta ditelantarkan<br />pantang malu disingkapkan<br />pantang aib didedahkan<br />pantang bodoh diperagakan<br />",Petua,"Petuah Amanah membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200951,https://malaycivilization.com.my/items/show/200951,"pantang adik beradik usik mengusik<br />pantang anak beranak bersetekak<br />pantang laki bini bersebenci<br />pantang beripar bersetengkar<br />pantang bersaudara cerca mencerca<br />pantang berkawan bermusuhan<br />pantang bersahabat hembat menghembat<br />",Petua,"Petuah Amanah membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200950,https://malaycivilization.com.my/items/show/200950,"pantang serumah bermasam muka<br />pantang seperiuk buruk memburuk<br />pantang sekelambu adu mengadu<br />pantang sepinggan makan memakan<br />pantang setikar cakar mencakar<br />pantang sedarah fitnah memfitnah<br />pantang sesuku seteru berseteru<br />pantang sebangsa paksa memaksa<br />pantang senegeri iri mengiri<br />",Petua,"Petuah Amanah membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200949,https://malaycivilization.com.my/items/show/200949,"pantang laki berlepas tangan<br />pantang bini banyak kebelan<br />pantang anak tidak dipinak<br />pantang muda tak dijaga<br />pantang tua tak berwibawa<br />pantang laki tak memberi nafkah<br />pantang bini berbanyak tingkah<br />",Petua,"Petuah Amanah membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200948,https://malaycivilization.com.my/items/show/200948,"adat hidup berumah tangga,<br />banyak pula pantang larangnya:<br />pantang orang tua menelantarkan anak<br />pantang anak menelantarkan ibu bapak<br />pantang tua meninggalkan yang muda<br />pantang muda melangkahi yang tua<br />pantang laki mengkhianati bini<br />pantang bini menduakan laki<br />",Petua,"Petuah Amanah membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200947,https://malaycivilization.com.my/items/show/200947,"hak hidup beranak bini<br />hak hidup bersaudara mara<br />hak hidup berkawan-kawan<br />hak hidup berorang ramai<br />hak hidup di negeri orang<br />hak hidup bertokong pulau<br />hak hidup dengan haknya<br />",Petua,"Petuah Amanah membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200946,https://malaycivilization.com.my/items/show/200946,"hak wakil dan berwakil<br />hak menjemput dan mengantar<br />hak meminjam dan memulangkan<br />hak berhutan dan bertanah<br />hak berdusun dan berhalaman<br />hak berimba larangan<br />hak bermain dalam gelanggang<br />hak bermain di halaman<br />hak berumah dan bertepian<br />hak berladang dan bertanaman keras<br />hak berteluk dan bertanjung<br />hak bersuak dan bersungai<br />",Petua,"Petuah Amanah membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200945,https://malaycivilization.com.my/items/show/200945,"hak duduk dalam majelis<br />hak duduk bertimbang hukum<br />hak duduk bertimbang lembaga<br />hak duduk bertimbang adat<br />hak duduk bertimbang soko<br />hak duduk mencari mufakat<br />",Petua,"Petuah Amanah membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200944,https://malaycivilization.com.my/items/show/200944,"hak memberi kata putus<br />hak menghitam dan memutihkan<br />hak bercakap membilang undang<br />hak berbicara membilang adat<br />hak berkata membilang kaji<br />hak berbual membilang amal<br />hak duduk pada yang elok<br />hak tegak pada yang hak<br />",Petua,"Petuah Amanah membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
