
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
43455,https://malaycivilization.com.my/items/show/43455,"Tanjung katong airnya biru<br />Tempat mandi nak dara jelita<br />Sama sekampung lagikan dirindu<br />Inikan pula jauh di mata<br /><br />","Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu","Pantun Melayu - Rindu Dendam","Abdullah Hassan; Aripin Said & Ainon Mohd","PTS Publications & Distributors Sdn.Bhd",2005,23052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu,Pantun Melayu - Rindu Dendam",,Text,"Sejuta Pantun",1,0
43926,https://malaycivilization.com.my/items/show/43926,"Tanam pisang tanam ubi<br />Ubi ditanam buat batas<br />Banyak tuan bertanam budi<br />Dalam ingatan hendak dibalas<br /><br />","Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu","Pantun Melayu - Mengenang Budi","Abdullah Hassan; Aripin Said & Ainon Mohd","PTS Publications & Distributors Sdn.Bhd",2005,22944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu,Pantun Melayu - Mengenang Budi",,Text,"Sejuta Pantun",1,0
43936,https://malaycivilization.com.my/items/show/43936,"Tanam pinang rapat-rapat<br />Biar senang puyuh berlari<br />Kalau kupinang^^ pinang tak dapat<br />Kupujuk-pujuk^^ kubawa lari<br /><br />","Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu","Pantun Melayu - Mesti Dapat","Abdullah Hassan; Aripin Said & Ainon Mohd","PTS Publications & Distributors Sdn.Bhd",2005,23036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu,Pantun Melayu - Mesti Dapat",,Text,"Sejuta Pantun",1,0
44004,https://malaycivilization.com.my/items/show/44004,"Tanam lengundi tumbuh kelapa<br />Terbit bunga pucuk mati<br />Budi tuan kami tak lupa<br />Sudah terpaku di dalam hati<br /><br />","Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu","Pantun Melayu - Mengenang Budi","Abdullah Hassan; Aripin Said & Ainon Mohd","PTS Publications & Distributors Sdn.Bhd",2005,22941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu,Pantun Melayu - Mengenang Budi",,Text,"Sejuta Pantun",1,0
44946,https://malaycivilization.com.my/items/show/44946,"Sungai kelat pangkalan bali<br />Ubur-ubur di hujung tanjung<br />Siang terlihat malam bermimpi<br />Badan yang mana sanggup menanggung<br /><br />","Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu","Pantun Melayu - Mabuk Kepayang","Abdullah Hassan; Aripin Said & Ainon Mohd","PTS Publications & Distributors Sdn.Bhd",2005,22998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu,Pantun Melayu - Mabuk Kepayang",,Text,"Sejuta Pantun",1,0
45174,https://malaycivilization.com.my/items/show/45174,"Sudah lama langsatnya condong<br />Dahannya rebah ke ampaian<br />Sudah lama niat dikandung<br />Baru sekarang disampaikan<br /><br />","Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu","Pantun Merisik","Abdullah Hassan; Aripin Said & Ainon Mohd","PTS Publications & Distributors Sdn.Bhd",2005,22917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu,Pantun Merisik",,Text,"Sejuta Pantun",1,0
45176,https://malaycivilization.com.my/items/show/45176,"Sudah lama langsatnya condong<br />Barulah kini batangnya rebah<br />Sudah lama niat dikandung<br />Baru sekarang diizinkan Allah<br /><br />","Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu","Pantun Melayu - Niat Datang","Abdullah Hassan; Aripin Said & Ainon Mohd","PTS Publications & Distributors Sdn.Bhd",2005,22903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu,Pantun Melayu - Niat Datang",,Text,"Sejuta Pantun",1,0
45180,https://malaycivilization.com.my/items/show/45180,"Sudah lama kami ke tasik<br />Tali perahu terap belaka<br />Sudah lama kami merisik<br />Baru kini bertemu muka<br /><br />","Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu","Pantun Merisik","Abdullah Hassan; Aripin Said & Ainon Mohd","PTS Publications & Distributors Sdn.Bhd",2005,22916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu,Pantun Merisik",,Text,"Sejuta Pantun",1,0
45439,https://malaycivilization.com.my/items/show/45439,"Siti Wan Kembang dari Kelantan<br />Nama masyhur zaman dahulu<br />Baik-baik memilih intan<br />Jangan terbeli kaca dan batu<br /><br />","Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu","Pantun Melayu - Jangan Tersalah Pilih","Abdullah Hassan; Aripin Said & Ainon Mohd","PTS Publications & Distributors Sdn.Bhd",2005,23136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu,Pantun Melayu - Jangan Tersalah Pilih",,Text,"Sejuta Pantun",1,0
45499,https://malaycivilization.com.my/items/show/45499,"Sirih kuning permatang tebat<br />Jangan pergi pangkalan panjang<br />Putih kuning rambutnya lebat<br />Jangan beri jalan seorang<br /><br />","Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu","Pantun Melayu - Hati Cemburu","Abdullah Hassan; Aripin Said & Ainon Mohd","PTS Publications & Distributors Sdn.Bhd",2005,23001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu,Pantun Melayu - Hati Cemburu",,Text,"Sejuta Pantun",1,0
