
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
156201,https://malaycivilization.com.my/items/show/156201,"Financing education services in Malaysia: some options",,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 100566","Supian Hj. Ali","Cho Kah Sin and Ismail Muhd Salleh (editor). Caring society: emerging issues and future direction: selected papers from the First National Conference on the caring society, Kuala Lumpur, December 5-6, 1990. Kuala Lumpur: ISIS, 1992:",editor,100566,,,Copyright,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caring society,decentralization,education quality,financing education services",,,PADAT,1,0
156063,https://malaycivilization.com.my/items/show/156063,"Regional development policies in the context of emerging rural-urban linkages in the D. I. Y.",,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 101009","Vincent L. Rotge","Rural-urban integration in Java. Aldershot: Ashgate, 2000: 205-246",N/A,101009,,,Copyright,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"decentralization,Java,regional development policies",,,PADAT,1,0
151406,https://malaycivilization.com.my/items/show/151406,"The future of civil society: what's next?",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 100224","Simon S. C. Tay","Derek de Cunha (editor). Singapore in the new millennium. Singapore: Institute of Southeast Asian Studies, 2002: 69-107",2002,100224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"civil society,decentralization,People's Action Party (PAP),Singapore",,,PADAT,1,0
146841,https://malaycivilization.com.my/items/show/146841,"Women and health in community development: a case study of the Berawans in Sarawak.
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 24981
","Wong Mee Lian
","Women and health in community development: a case study of the Berawans in Sarawak. Singapore: Institute of Southeast Asian Studies, 1991. (Social issues in Southeast Asia): 41-46.
","Social issues in Southeast Asia
","24981
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berawan,decentralization,Health,Sarawak,Women",,,PADAT,1,0
145783,https://malaycivilization.com.my/items/show/145783,"When the elephants fights the grass suffers: decentralisation and the mining industry in Indonesia
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 108721
","M. Christine Boulan-Smit
","Antropologi Indonesia 27:68 (Mei-Ogos 2002): 57-64
","2002
","108721
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"decentralization,Elephants fight,grass suffer,Indonesia,mining industry",,,PADAT,1,0
145000,https://malaycivilization.com.my/items/show/145000,"Towards a new urban strategy for ASEAN countries
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 25447
","Lim, William S.W.
","Solidarity 11:1 (Jan.-Feb. 1977): 12-18.
","Jan.-Feb. 1977
","25447
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ASEAN,Bali,consumeris,decentralization,Energy,environment,food,housing,New Urban,recreation,transport,United Nations Environment Programmes (UNEP),urban development,urban infrastructure,urban land",,,PADAT,1,0
144850,https://malaycivilization.com.my/items/show/144850,"Well-being in a pluralistic society: toward a policy-oriented methodology
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 25533
","Schnell, Izhak
","Geoforum 20:3 (1989): 303-313.
","1989
","25533
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"decentralization,Pluralistic society",,,PADAT,1,0
143867,https://malaycivilization.com.my/items/show/143867,"The Chinese and the new Malayan constitution",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 13371","Purcell, Victor","The Chinese in Malaya. Kuala Lumpur: Oxford University Press, 1967: 280-288",1967,13371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,decentralization,Malayan Union,perak,Selangor",,,PADAT,1,0
143043,https://malaycivilization.com.my/items/show/143043,"The bureaucracy and reform",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 18236","T. A. Legowo","Richard W. Baker (et al editor). Indonesia: the challenge of change. Singapore: Institute of Southeast Asian Studies, 1999: 81-98",1999,18236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bureaucracy,civil servise system,decentralization,institutional development,New Order,quality control,Regional Autonomy,Repelita V (1974-94)",,,PADAT,1,0
143012,https://malaycivilization.com.my/items/show/143012,Land,,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 100401","Howard W. Dick","Surabaya, city of work: a socioeconomic history, 1900-2000. Singapore: Singapore University Press, 2003: 325-413",N/A,100401,,,Copyright,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"decentralization,Kali Mas,kraton,land,public transport,surabaya",,,PADAT,1,0
