
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
201037,https://malaycivilization.com.my/items/show/201037,"adat hidup memegang adat,<br />tahu menjaga laut dan selat<br />tahu menjaga rimba yang lebat<br />tahu menjaga tanah wilayat<br />tahu menjaga semut dan ulat<br />tahu menjaga togok dan belat<br />",Petua,"Petuah Amanah Alam Lingkungan",,"Tunjuk Ajar Melayu",,5054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Alam Lingkungan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201040,https://malaycivilization.com.my/items/show/201040,"adat hidup memegang amanah,<br />tahu menjaga hutan dan tanah<br />tahu menjaga bukit dan lembah<br />",Petua,"Petuah Amanah Alam Lingkungan",,"Tunjuk Ajar Melayu",,5057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Alam Lingkungan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201034,https://malaycivilization.com.my/items/show/201034,"adat hidup orang beriman,<br />tahu menjaga laut dan hutan<br />",Petua,"Petuah Amanah Alam Lingkungan",,"Tunjuk Ajar Melayu",,5051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Alam Lingkungan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201030,https://malaycivilization.com.my/items/show/201030,"apa tanda hidup berakal,<br />memelihara alam menjadi bekal<br />",Petua,"Petuah Amanah Alam Lingkungan",,"Tunjuk Ajar Melayu",,5048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Alam Lingkungan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201028,https://malaycivilization.com.my/items/show/201028,"apa tanda hidup berilmu,<br />memelihara alam ianya tahu<br />",Petua,"Petuah Amanah Alam Lingkungan",,"Tunjuk Ajar Melayu",,5046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Alam Lingkungan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201027,https://malaycivilization.com.my/items/show/201027,"apa tanda hidup beriman,<br />tahu menjaga kampung halaman<br />",Petua,"Petuah Amanah Alam Lingkungan",,"Tunjuk Ajar Melayu",,5045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Alam Lingkungan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201031,https://malaycivilization.com.my/items/show/201031,"apa tanda hidup bermanfaat,<br />menggunakan alam berhemat-hemat<br />",Petua,"Petuah Amanah Alam Lingkungan",,"Tunjuk Ajar Melayu",,5049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Alam Lingkungan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201033,https://malaycivilization.com.my/items/show/201033,"apa tanda hidup menenggang,<br />menjaga alam mengikut undang<br />",Petua,"Petuah Amanah Alam Lingkungan",,"Tunjuk Ajar Melayu",,5050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Alam Lingkungan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201029,https://malaycivilization.com.my/items/show/201029,"apa tanda hidup terpuji,<br />alam sekitar ia santuni<br />",Petua,"Petuah Amanah Alam Lingkungan",,"Tunjuk Ajar Melayu",,5047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Alam Lingkungan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201053,https://malaycivilization.com.my/items/show/201053,"apabila alam menjadi punah,<br />hidup dan mati takkan semenggah<br />siang dan malam ditimpa musibah<br />pikiran kusut hati gelabah<br />",Ungkapan,"Petuah Amanah Alam Lingkungan",,"Tunjuk Ajar Melayu",,5069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Alam Lingkungan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
