
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
157857,https://malaycivilization.com.my/items/show/157857,"Enggang terbang tinggi,<br />Tempua bersarang rendah;<br />Malas bangun pagi,<br />Berdengkur tak sudah.","Sejuta Pantun
",,"Abe GP Kelate
","Radio Klasik
","29/03/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"enggang,pagi,rendah,tempua,Tinggi",,,"Sejuta Pantun",1,0
157936,https://malaycivilization.com.my/items/show/157936,"Pagi beriadah di taman pauh,<br />Singgah kedai mencari papaya;<br />Sanggup diredah bersusah jauh,<br />Impian tercapai kemercu jaya.","Sejuta Pantun
",,"Rohana Daud
","Radio Klasik
","01/04/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BERSUSAH,kedai,pagi,PAPAYA,taman",,,"Sejuta Pantun",1,0
158024,https://malaycivilization.com.my/items/show/158024,"Dari pagi hingga ke petang, <br />Duduk termenung seorang diri;<br />Peluang kedua akan menjelang, <br />Sabar menanti takdir Ilahi.","Sejuta Pantun
",,"Azrizal Azamir","Radio Klasik
","15/03/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pagi,Peluang,Petang,Sabar,termenung",,,"Sejuta Pantun",1,0
158165,https://malaycivilization.com.my/items/show/158165,"Pagi hening sinar suria,<br />Kembang mawar rasa gembira;<br />Wanita pendamping setia,<br />Tetap tersenyum walaupun duka lara.","Sejuta Pantun
",,"Melati Jingga
","Radio Klasik
","08/03/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gembira,kembang,pagi,pendamping,Sinar",,,"Sejuta Pantun",1,0
158175,https://malaycivilization.com.my/items/show/158175,"Pengat dimasak di pagi hari,<br />Buat hidangan anak menantu, <br />Keringat membasah rezeki dicari, Berkàt dan halal dari Yang Satu.","Sejuta Pantun
",,"Hairudin Siahat
","Radio Klasik
","04/03/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dicari,Hidangan,membasah,pagi,pengat",,,"Sejuta Pantun",1,0
158179,https://malaycivilization.com.my/items/show/158179,"Bunga melati atas meja,<br />Disiram air setiap pagi;<br />Ingin berjaya rajin usaha,<br />Dimana mana ada rezeki.","Sejuta Pantun
",,"Mat Rock Limapuluhsen
","Radio Klasik
","04/03/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berjaya,Bunga,disiram,meja,pagi",,,"Sejuta Pantun",1,0
158218,https://malaycivilization.com.my/items/show/158218,"Pagi hari kita beriadah,<br />Sambil membawa si anak kecil;<br />Mencari rezeki itu ibadah,<br />Usaha keras pastinya berhasil.","Sejuta Pantun
",,"Latif Zainal
","Radio Klasik
","04/03/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anak,beriadah,membawa,pagi,Rezeki",,,"Sejuta Pantun",1,0
158326,https://malaycivilization.com.my/items/show/158326,"Serindit membuat sarang,<br />Burung kedidi terbang pagi;<br />Bukan ringgit dipandang orang,<br />Budi baik disanjung tinggi.","Sejuta Pantun
",,"Mazz Armein
","Radio Klasik
","25/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burung,kedidi,Orang,pagi,sarang",,,"Sejuta Pantun",1,0
158342,https://malaycivilization.com.my/items/show/158342,"Setiap pagi kiri dan kanan, <br />Pelusuk desa cantik berseri;<br />Teringat lagi kata pesanan, <br />Budi bahasa nilainya diri.","Sejuta Pantun
",,"Yahti Hayati
","Radio Klasik
","25/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berseri,desa,kanan,kiri,pagi,Pesanan",,,"Sejuta Pantun",1,0
158421,https://malaycivilization.com.my/items/show/158421,"Pagi minggu pergi pekan,<br />Untuk mencari buah kurma;<br />Rajin dan usaha tangga kejayaan,<br />Doa dan tawakkal itu yg utama.","Sejuta Pantun
",,"Tokma Zan
","Sejuta Pantun
","22/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"kejayaan,kurma,pagi,pekan,tawakkal",,,"Sejuta Pantun",1,0
