
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
202730,https://malaycivilization.com.my/items/show/202730,"dalam duduk, duduk berguru<br />dalam tegak, tegak bertanya<br />",Ungkapan,"Idola Citra Anak Dalam Budaya Melayu",,"Pandangan Orang Melayu Terhadap Anak",,6579,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Idola Citra Anak Dalam Budaya Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202732,https://malaycivilization.com.my/items/show/202732,"dalam merantau mencari guru<br />dalam berdagang mencari ilmu<br />",Ungkapan,"Idola Citra Anak Dalam Budaya Melayu",,"Pandangan Orang Melayu Terhadap Anak",,6580,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Idola Citra Anak Dalam Budaya Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202733,https://malaycivilization.com.my/items/show/202733,"dalam diam, diam berisi<br />dalam cakap, cakap mengaji<br />",Ungkapan,"Idola Citra Anak Dalam Budaya Melayu",,"Pandangan Orang Melayu Terhadap Anak",,6581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Idola Citra Anak Dalam Budaya Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202734,https://malaycivilization.com.my/items/show/202734,"yang lebih dilebihkan juga<br />yang tinggi ditinggikan juga<br />yang patut dipatutkan juga<br />yang dahulu didahulukan juga<br />yang terkemuka dikemukakan juga<br />yang tua dituakan juga<br />",Ungkapan,"Idola Citra Anak Dalam Budaya Melayu",,"Pandangan Orang Melayu Terhadap Anak",,6582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Idola Citra Anak Dalam Budaya Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202735,https://malaycivilization.com.my/items/show/202735,"tahu diri dengan perinya<br />tahu hidup dengan matinya<br />",Ungkapan,"Idola Citra Anak Dalam Budaya Melayu",,"Pandangan Orang Melayu Terhadap Anak",,6583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Idola Citra Anak Dalam Budaya Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202736,https://malaycivilization.com.my/items/show/202736,"tahu marwah dengan tuahnya<br />tahu alur dengan patutnya<br />tahu sanggam dengan singgitnya<br />tahu sifat dengan kiatnya<br />",Ungkapan,"Idola Citra Anak Dalam Budaya Melayu",,"Pandangan Orang Melayu Terhadap Anak",,6584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Idola Citra Anak Dalam Budaya Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202737,https://malaycivilization.com.my/items/show/202737,"tahu gelanggang tempat bermain<br />tahu pengkalan tempat berlabuh<br />tahu teluk timbunan kapar<br />tahu tanjung pumpunan angin<br />tahu pasang menyentak naik<br />tahu surut menyentak turun<br />",Ungkapan,"Idola Citra Anak Dalam Budaya Melayu",,"Pandangan Orang Melayu Terhadap Anak",,6585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Idola Citra Anak Dalam Budaya Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202738,https://malaycivilization.com.my/items/show/202738,"tahu rumah ada adatnya<br />tahu tepian ada bahasanya<br />",Ungkapan,"Idola Citra Anak Dalam Budaya Melayu",,"Pandangan Orang Melayu Terhadap Anak",,6586,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Idola Citra Anak Dalam Budaya Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202739,https://malaycivilization.com.my/items/show/202739,"tahu nasib berketepatan<br />tahu untung berkesudahan<br />",Ungkapan,"Idola Citra Anak Dalam Budaya Melayu",,"Pandangan Orang Melayu Terhadap Anak",,6587,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Idola Citra Anak Dalam Budaya Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202740,https://malaycivilization.com.my/items/show/202740,"tahu hidup berhingga-hingga<br />tahu mati berpada-pada<br />",Ungkapan,"Idola Citra Anak Dalam Budaya Melayu",,"Pandangan Orang Melayu Terhadap Anak",,6588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Idola Citra Anak Dalam Budaya Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
