
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
200639,https://malaycivilization.com.my/items/show/200639,"kalau hendak dipercaya orang,<br />kepada yang hak wajib dipegang<br />hati lurus tidak bercabang<br />adil menyukat benar menimbang<br />membela yang benar hatinya tunggang<br />membela yang adil tahan dipanggang<br />",Petua,"Petuah Amanah Yang Bersifat Umum",,"Tunjuk Ajar Melayu",,4697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200638,https://malaycivilization.com.my/items/show/200638,"kalau hendak dipercaya orang,<br />bercakap tidak main belakang<br />lurus di muka benar di belakang<br />berkata bohong ia berpantang<br />tahan berlapar daripada berhutang<br />tahan melarat daripada menyimpang<br />",Petua,"Petuah Amanah Yang Bersifat Umum",,"Tunjuk Ajar Melayu",,4696,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200637,https://malaycivilization.com.my/items/show/200637,"kalau hendak dipercaya orang,<br />yang mulut dapat dipegang<br />yang kerja elok dipandang<br />yang budi disenangi orang<br />yang perangai tidak menyumbang<br />yang langkah tidak menyilang<br />",Petua,"Petuah Amanah Yang Bersifat Umum",,"Tunjuk Ajar Melayu",,4695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200636,https://malaycivilization.com.my/items/show/200636,"sekali tegak pantang dianjak<br />sekali duduk pantang dibelok<br />sekali melangkah pantang ditegah<br />sekali berjalan pantang ditahan<br />sekali berjanji di situlah mati<br />sekali bersumpah di situlah musnah<br />",Petua,"Petuah Amanah Yang Bersifat Umum",,"Tunjuk Ajar Melayu",,4694,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200635,https://malaycivilization.com.my/items/show/200635,"yang janji disimpai mati<br />yang sumpah menahan lapah<br />yang taat menahan pahat<br />yang setia menahan bala<br />yang cakap menahan idap<br />yang bicara menahan dera<br />",Petua,"Petuah Amanah Yang Bersifat Umum",,"Tunjuk Ajar Melayu",,4693,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200634,https://malaycivilization.com.my/items/show/200634,"bercakap tidak bercabang lidah<br />berkata tidak mengada-ada<br />berbicara tidak membuang kata<br />berbuat tidak mengulum lidah<br />berjalan tidak melintang langkah<br />duduk tidak berpaling tadah<br />tegak tidak memalingkan muka<br />",Petua,"Petuah Amanah Yang Bersifat Umum",,"Tunjuk Ajar Melayu",,4692,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200633,https://malaycivilization.com.my/items/show/200633,"di dalam berunding penyambung lidah<br />di dalam gelanggang pelapis dada<br />di dalam musyawarah jadi pemuka<br />di dalam masyarakat ia dipercaya<br />",Petua,"Petuah Amanah Yang Bersifat Umum",,"Tunjuk Ajar Melayu",,4691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200632,https://malaycivilization.com.my/items/show/200632,"dalam agama taat dan takwa<br />dalam adat dijadikan tua<br />",Petua,"Petuah Amanah Yang Bersifat Umum",,"Tunjuk Ajar Melayu",,4690,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200630,https://malaycivilization.com.my/items/show/200630,"memegang amanah tidak menyanggah<br />memegang janji tidak diingkari<br />memegang sumpah tidak berkelah<br />memegang amanat tidak khianat<br />memegang petuah tidak menyalah<br />memegang nasehat tidak mengelat<br />",Petua,"Petuah Amanah Yang Bersifat Umum",,"Tunjuk Ajar Melayu",,4689,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200629,https://malaycivilization.com.my/items/show/200629,"kalau hendak dipercaya orang<br />banyak sifat harus dipegang:<br />budi halus hati pun lurus<br />bekerja keras hati pun ikhlas<br />",Petua,"Petuah Amanah Yang Bersifat Umum",,"Tunjuk Ajar Melayu",,4688,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
