
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
191838,https://malaycivilization.com.my/items/show/191838,"Selagi di atas, bercakap lepas<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (VIII)",,34407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Sial,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
191837,https://malaycivilization.com.my/items/show/191837,"Selagi berkuku, cakap berlaku<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (VIII)",,34406,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Sial,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
191836,https://malaycivilization.com.my/items/show/191836,"Selagi jangat tegang, banyak yang memandang<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (VIII)",,34405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Sial,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
191835,https://malaycivilization.com.my/items/show/191835,"Selagi lebat, banyak yang dekat<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (VIII)",,34404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Sial,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
191834,https://malaycivilization.com.my/items/show/191834,"Selagi berbuah, banyak yang singgah<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (VIII)",,34403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Sial,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
191833,https://malaycivilization.com.my/items/show/191833,"Selagi lidah asin, banyak yang menjamin<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (VIII)",,34402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Sial,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
191832,https://malaycivilization.com.my/items/show/191832,"Ketika saku berisi (kocek), apa dicakap apa menjadi<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (VIII)",,34401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Sial,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
191831,https://malaycivilization.com.my/items/show/191831,"Ketika bergigi, panjang kaki<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (VIII)",,34400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Sial,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
191828,https://malaycivilization.com.my/items/show/191828,"Selagi ada, banyak menyapa<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (VIII)",,34399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Sial,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
191827,https://malaycivilization.com.my/items/show/191827,"Selagi bersengat, banyak yang dekat<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (VIII)",,34398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Sial,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
