
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
201160,https://malaycivilization.com.my/items/show/201160,"bahasa menunjukkan bangsa,<br />budi menunjukkan diri<br />iman menunjukkan pedoman<br />",Ungkapan,"Ungkapan Adat",,"Tunjuk Ajar Melayu",,5165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,Ungkapan Adat,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201159,https://malaycivilization.com.my/items/show/201159,"kalau mengambil budaya luar,<br />budaya sendiri jangan dibakar<br />",Ungkapan,"Ungkapan Adat",,"Tunjuk Ajar Melayu",,5164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,Ungkapan Adat,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201158,https://malaycivilization.com.my/items/show/201158,"kalau mengambil ilmu orang,<br />diri sendiri hendaklah kenang<br />",Ungkapan,"Ungkapan Adat",,"Tunjuk Ajar Melayu",,5163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,Ungkapan Adat,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201157,https://malaycivilization.com.my/items/show/201157,"apa tanda hidup terbuang,<br />karena silau ke pakaian orang,<br />pakaian sendiri dibuang-buang<br />",Ungkapan,"Ungkapan Adat",,"Tunjuk Ajar Melayu",,5162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,Ungkapan Adat,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201156,https://malaycivilization.com.my/items/show/201156,"apa tanda orang yang malang:<br />yang ada tidak dipakai,<br />yang dicari tidak sesuai<br />alamat niat takkan sampai<br />",Ungkapan,"Ungkapan Adat",,"Tunjuk Ajar Melayu",,5161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,Ungkapan Adat,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201155,https://malaycivilization.com.my/items/show/201155,"anak endung ketirian<br />anak merbah melompat-lompat<br />yang dikandung berceceran<br />yang dikejar tidak dapat<br />",Ungkapan,"Ungkapan Adat",,"Tunjuk Ajar Melayu",,5160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,Ungkapan Adat,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201153,https://malaycivilization.com.my/items/show/201153,"sebelum memakai pakaian orang,<br />pakaian diri jangan dibuang<br />",Ungkapan,"Ungkapan Adat",,"Tunjuk Ajar Melayu",,5159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,Ungkapan Adat,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201152,https://malaycivilization.com.my/items/show/201152,"sebelum memakai pakaian orang,<br />baik buruknya hendaklah timbang<br />",Ungkapan,"Ungkapan Adat",,"Tunjuk Ajar Melayu",,5158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,Ungkapan Adat,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201151,https://malaycivilization.com.my/items/show/201151,"kalau mengikut yang tidak jelas,<br />salah-salah hidup terdedas<br />",Ungkapan,"Ungkapan Adat",,"Tunjuk Ajar Melayu",,5157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,Ungkapan Adat,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201150,https://malaycivilization.com.my/items/show/201150,"kalau mengikut yang tidak menentu,<br />takutkan bangkai terpeluk ke hantu<br />",Ungkapan,"Ungkapan Adat",,"Tunjuk Ajar Melayu",,5156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,Ungkapan Adat,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
