
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
158546,https://malaycivilization.com.my/items/show/158546,"Mudik sampan hanyut kehulu,<br />Bersaksikan pula sarang tempua;<br />Ku titipkan doa diangin lalu,<br />Moga rindu terubat jua.","Sejuta Pantun
",,"Melati Jingga
","Radio Klasik
","11/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bersaksikan,diangin,Doa,sampan,sarang",,,"Sejuta Pantun",1,0
158397,https://malaycivilization.com.my/items/show/158397,"Sarang Tempua bergayut rendah, Bergayutan dicelah pohonnya mangga; Belajar sudah menghafalnya pun sudah, <br />Doa dan tawakal semoga berjaya.","Sejuta Pantun
",,"Mohd Norhizam Mohd Samsudin
","Radio Klasik
","22/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berjaya,pohonnya,sarang,Sudah,tawakal",,,"Sejuta Pantun",1,0
158352,https://malaycivilization.com.my/items/show/158352,"Terbang sekawan siburung serindit,<br />Hinggap seekor membuat sarang;<br />Kalau hidup tak punya ringgit,<br />Budi dibuat mainan orang.","Sejuta Pantun
",,"Sufiah Sufi
","Radio Klasik
","25/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Orang,Ringgit,sarang,siburung,terbang",,,"Sejuta Pantun",1,0
158326,https://malaycivilization.com.my/items/show/158326,"Serindit membuat sarang,<br />Burung kedidi terbang pagi;<br />Bukan ringgit dipandang orang,<br />Budi baik disanjung tinggi.","Sejuta Pantun
",,"Mazz Armein
","Radio Klasik
","25/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burung,kedidi,Orang,pagi,sarang",,,"Sejuta Pantun",1,0
158306,https://malaycivilization.com.my/items/show/158306,"Hinggap serindit membuat sarang, <br />Kedidi pula terbang ke Pulai;<br />Bukan Ringgit dipandang orang, <br />Budi Bahasa itu di nilai.","Sejuta Pantun
",,"Radio Klasik
","Radio Klasik
","25/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hinggap,kedidi,pulai,sarang,serindit",,,"Sejuta Pantun",1,0
158231,https://malaycivilization.com.my/items/show/158231,"Budak-budak pergi sekolah,<br />Burung Tempua buat sarang;<br />Biar kerja sampai lelah,<br />Agar tidak nyusahkan orang.","Sejuta Pantun
",,"Akmar Hamzah
","Radio Klasik
","04/03/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"budak,lelah,sarang,Sekolah,tempua",,,"Sejuta Pantun",1,0
158048,https://malaycivilization.com.my/items/show/158048,"Rendah nya sarang tempua,<br />Bergaut gaut diranting mati;<br />Apa dinanti peluang kedua,<br />Asal hidup banyak berbakti.","Sejuta Pantun
",,"Rahaman Katan
","Radio Klasik
","15/03/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bergaut,Mati,Peluang,rendahnya,sarang",,,"Sejuta Pantun",1,0
158033,https://malaycivilization.com.my/items/show/158033,"Sarang tempua cantik terukir,<br />Diwaktu pagi hinggap rerama; <br />Peluang kedua suratan takdir,<br />Sekali lagi kita bersama.","Sejuta Pantun
",,"Ustazah Ana
","Radio Klasik
","15/03/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cantik,rerama,sarang,suratan,Waktu",,,"Sejuta Pantun",1,0
157977,https://malaycivilization.com.my/items/show/157977,"Burung helang pulang ke sarang,<br />Melihat itik leka berenang;<br />Jangan dikejar tempatnya orang,<br />Tempat sendiri sediakan tenang.","Sejuta Pantun
",,"Latif Zainal
","Radio Klasik
","01/04/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berenang,Burung,dikejar,Pulang,sarang",,,"Sejuta Pantun",1,0
157870,https://malaycivilization.com.my/items/show/157870,"Enggang terbang tinggi,<br />Tempua sarang rendah;<br />Mentari sudah meninggi,<br />Jom buat perkara yg berfaedah.","Sejuta Pantun",,"Mawar Jingga
","Radio Klasik
","29/03/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berfaedah,enggang,mentari,sarang,Tinggi",,,"Sejuta Pantun",1,0
