
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
151346,https://malaycivilization.com.my/items/show/151346,"Two decades of nvironmental quality management in Malaysia, 1975-1994: a review.
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 10490
","Abu Bakar Jaafar
","Mohd Nordin Hasan et al (editor). National review on environmental quality management in Malaysia: towards the next two decades. Bangi: Institute for Environment and Development (LESTARI) 1998: 11-27.
","LESTARI
","10490
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,Malaysia,manufacturing sector,quality management,Vision 2020",,,PADAT,1,0
147423,https://malaycivilization.com.my/items/show/147423,"The double burden of environmental health problems in Malaysia",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 41249","D. Rajeandran","Environment, development and natural resource crisis in Asia and the Pacific: proceedings of the symposium organized by Sahabat Alam Malaysia, held at RECSAM Complex, Penang, 22-25 October, Penang. Penang
",N/A,41249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Development,environment,environmental health,natural resources,transportation,waste disposal,water resources",,,PADAT,1,0
138980,https://malaycivilization.com.my/items/show/138980,"Technology, economic growth and environment",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 5824","Djojohadikusumo, Sumitro","Indonesian Quarterly 5:1 (January 1977): 17-33.","January 1977",5824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic growth,economics,ecosystem,environment,padat,Technology",,,PADAT,1,0
149110,https://malaycivilization.com.my/items/show/149110,"The environmental crisis in Asia",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 41239","Domingo C. Abadilla","Environment, development and natural resource crisis in Asia and the Pacific: proceedings of the symposium organized by Sahabat Alam Malaysia, held at RECSAM Complex, Penang, 22-25 October, Penang. Penang: Saha
","22-25 October",41239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Development,environment,environmental crisis,food,natural resources",,,PADAT,1,0
143290,https://malaycivilization.com.my/items/show/143290,"Tourism: its environmental impact in Malaysia
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 41248
","Evelyn Hong
","bat Alam Malaysia, 1984: 203-224
","N/A
","41248
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Development,environment,environmental impact,natural resources,sex tourism",,,PADAT,1,0
154523,https://malaycivilization.com.my/items/show/154523,"The growth of cities, environmental decay and the impact on the urban poor: experiences and lessons from the city of Kuala Lumpur
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 42696
","Fauza Ab. Ghaffar; Kahirulmaini Osman Salleh
","Sharifah Norazizan Syed Abdul Rashid, Aishah Edris and Nobaya Ahmad (editor). Cities in the 21st century: urban issues and challenges. Serdang: Penerbit Universiti Putra Malaysia, 2002: 24-44
","2002
","42696
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cities,environment,Kuala Lumpur,Poor,poverty,urbanisation",,,PADAT,1,0
152946,https://malaycivilization.com.my/items/show/152946,"Uninvited guests: tourists and environment on Siberut
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 104382
","Gerard Persoon; Henry Heuveling van Beek
","Victor T. King (editor). Environmental challenges in Southeast Asia. Richmond (survey): Curzon, 1998. (Nordic Institute of Asian Studies): 3197-341
","survey
","104382
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"biodiversity,environment,Siberut,Tourists",,,PADAT,1,0
154016,https://malaycivilization.com.my/items/show/154016,"Urban environmental management: a new challenge to local authorities in Malaysia
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 23468
","Goh Ban Lee
","Malaysian Journal of Tropical Geography 22:1 (1991): 9-17
","1991
","23468
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,industrializationl,urban,Urban growth,urbanization",,,PADAT,1,0
155175,https://malaycivilization.com.my/items/show/155175,"Third world cities and the environment of poverty
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 32383
","Hardoy, Jorge E.; Satterthwaite, David
","Geoforum 15:3 (1984): 307-333
","1984
","32383
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,housing control,poverty,squatter,Third world cities,Urban growth",,,PADAT,1,0
155176,https://malaycivilization.com.my/items/show/155176,"Third world cities and the environment of poverty
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 32383
","Hardoy, Jorge E.; Satterthwaite, David
","Geoforum 15:3 (1984): 307-333
","1984
","32383
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,housing control,poverty,squatter,Third world cities,Urban growth",,,PADAT,1,0
