
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
134437,https://malaycivilization.com.my/items/show/134437,"Ikan dijual di dalam pasar,<br />Dibeli oleh Cik Izah;<br />Harapan keluarga amatlah besar,<br />Untuk membawa segulung ijazah.","Sejuta Pantun",,"Muhd Hafizuddin Bin Abdul Mutalib",UKM,2018,190211806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harapan,ijazah,Keluarga,Pantun",,,"Sejuta Pantun",1,0
134391,https://malaycivilization.com.my/items/show/134391,"Anak dara manis jelita,<br />Beli kain bercorak buaya;<br />Sehulung ijazah matlamat kita,<br />Berusaha tawakal sehingga berjaya.","Sejuta Pantun",,"Nurina Aqilah Binti Hasrin",UKM,2018,190211760,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berjaya,Harapan,ijazah,Impian,Matlamat,Pantun,tawakal,Usaha",,,"Sejuta Pantun",1,0
134313,https://malaycivilization.com.my/items/show/134313,"Tarik papan dalam pasar,<br />Bagi sikit kepada Mak Jah;<br />Harapan keluarga amatlah besar,<br />Untuk membawa segulung ijazah.","Sejuta Pantun",,"Isbanjaj Bin Ismail",UKM,2018,190211681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harapan,ijazah,Keluarga,Pantun",,,"Sejuta Pantun",1,0
134312,https://malaycivilization.com.my/items/show/134312,"Membina rumah berdindingkan papan,<br />Bising penghuninya pelbagai ragam;<br />Bukan kecil impian dan harapan,<br />Segulung ijazah ingin digenggam.","Sejuta Pantun",,"Nor Aliah Azmi",UKM,2018,190211680,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Akhirat,Berjaya,Harapan,ijazah,Impian,Pantun",,,"Sejuta Pantun",1,0
134267,https://malaycivilization.com.my/items/show/134267,"Seri kembangan tempat asalku,<br />Membesar bersama saudaraku Izzah;<br />Terpaksalah aku tinggalkan temanku,<br />Demi membawa pulang segulung ijazah.","Sejuta Pantun",,"Ummi Aiman Syahidah Binti Ruzaini",UKM,2018,190211636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ijazah,Pantun,teman",,,"Sejuta Pantun",1,0
134261,https://malaycivilization.com.my/items/show/134261,"Abang keluar membeli ampaian,<br />Bertemu dengan para siswazah;<br />Aku datang membawa impian,<br />Pulangku pasti bersama ijazah.","Sejuta Pantun",,"Claudia Dona",UKM,2018,190211630,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ijazah,Impian,Pantun",,,"Sejuta Pantun",1,0
134243,https://malaycivilization.com.my/items/show/134243,"Rumah terbuka pelbagai hidangan,<br />Dihidang rendang dan roti jala;<br />Harapan ayah ibu jadi dorongan,<br />Demi ijazah ku koban segala.","Sejuta Pantun",,"Nik Nur Alia Binti Nik Rosdy",UKM,2018,190211612,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dorongan,Harapan,ibu bapa,ijazah,menara gading,Pantun,pengorbanan",,,"Sejuta Pantun",1,0
134222,https://malaycivilization.com.my/items/show/134222,"Udang galah masak kari,<br />Dihantar jauh ke rumah ustazah;<br />Harapan tinggi saya ke mari,<br />Ingin pulang dengan ijazah.","Sejuta Pantun",,"Nur Aishah Wanni Binti A. Ali",UKM,2018,190211591,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harapan,ijazah,Pantun,Pulang",,,"Sejuta Pantun",1,0
134212,https://malaycivilization.com.my/items/show/134212,"Tarik papan dalam pasar,<br />Bagi sikit kepada Mak Jah;<br />Harapan Keluarga amatlah besar,<br />Untuk membawa segulung ijazah.","Sejuta Pantun",,"Isbaji Ismail",UKM,2018,190211581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harapan,ijazah,Keluarga,Pantun",,,"Sejuta Pantun",1,0
134211,https://malaycivilization.com.my/items/show/134211,"Membina rumah berdindingkan papan,<br />Bising penghuninya pelbagai ragam;<br />Bukan kecil impian dan harapan,<br />Segulung ijazah ingin digenggam.<br /><br />Gembira bersiar ke Putrajaya,<br />Sayang ditinggalkan rasa hatinya;<br />Bukan didunia sahaja ingin berjaya,<br />Di akhirat juga adalah semestinya.","Sejuta Pantun",,"Nor Aliah Binti Azmi",UKM,2018,190211580,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Akhirat,Berjaya,Harapan,ijazah,Impian,Pantun",,,"Sejuta Pantun",1,0
