
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
202795,https://malaycivilization.com.my/items/show/202795,"ingat kan tiang yang terpalang<br />ingat kan batang yang melintang<br />ingatkan rumput yang menjemba<br />",Ungkapan,"Idola Citra Anak Dalam Budaya Melayu",,"Pandangan Orang Melayu Terhadap Anak",,6637,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Idola Citra Anak Dalam Budaya Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202794,https://malaycivilization.com.my/items/show/202794,"ingat hidup dikandung adat<br />ingat mati dikandung tanah<br />",Ungkapan,"Idola Citra Anak Dalam Budaya Melayu",,"Pandangan Orang Melayu Terhadap Anak",,6636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Idola Citra Anak Dalam Budaya Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202793,https://malaycivilization.com.my/items/show/202793,"ingatkan susur dengan galurnya<br />ingatkan dusun dengan kampungnya<br />ingatkan atap yang sebengkawan<br />ingatkan pisang goyang-goyangan<br />",Ungkapan,"Idola Citra Anak Dalam Budaya Melayu",,"Pandangan Orang Melayu Terhadap Anak",,6635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Idola Citra Anak Dalam Budaya Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202792,https://malaycivilization.com.my/items/show/202792,"pandai tidak memandai-mandai<br />tahu tidak menahu-nahu<br />",Ungkapan,"Idola Citra Anak Dalam Budaya Melayu",,"Pandangan Orang Melayu Terhadap Anak",,6634,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Idola Citra Anak Dalam Budaya Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202791,https://malaycivilization.com.my/items/show/202791,"pandai memakai pada ukurnya<br />pandai meletak pada patutnya<br />",Ungkapan,"Idola Citra Anak Dalam Budaya Melayu",,"Pandangan Orang Melayu Terhadap Anak",,6633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Idola Citra Anak Dalam Budaya Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202790,https://malaycivilization.com.my/items/show/202790,"tunak menegur dengan sifatnya<br />tunak menyapa dengan adatnya<br />tunak menyimak dengan syaraknya<br />",Ungkapan,"Idola Citra Anak Dalam Budaya Melayu",,"Pandangan Orang Melayu Terhadap Anak",,6632,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Idola Citra Anak Dalam Budaya Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202789,https://malaycivilization.com.my/items/show/202789,"yang penghulu dihulukan<br />yang alim diketengahkan<br />yang patut dipatutkan<br />yang hulubalang dibilangkan<br />yang cerdik dikemukakan<br />",Ungkapan,"Idola Citra Anak Dalam Budaya Melayu",,"Pandangan Orang Melayu Terhadap Anak",,6631,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Idola Citra Anak Dalam Budaya Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202788,https://malaycivilization.com.my/items/show/202788,"yang disebut sifat bersifat<br />menjunjung syarak dengan adatnya<br />menjunjung undang dengan hukumnya<br />menjunjung marwah dengan tuahnya<br />menjunjung tahu dengan ilmunya<br />",Ungkapan,"Idola Citra Anak Dalam Budaya Melayu",,"Pandangan Orang Melayu Terhadap Anak",,6630,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Idola Citra Anak Dalam Budaya Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202786,https://malaycivilization.com.my/items/show/202786,"kalau aib sudah menimpa<br />hidup di dunia tiada guna<br />",Ungkapan,"Idola Citra Anak Dalam Budaya Melayu",,"Pandangan Orang Melayu Terhadap Anak",,6629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Idola Citra Anak Dalam Budaya Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202785,https://malaycivilization.com.my/items/show/202785,"dari hidup menanggung malu<br />eloklah malu kena palu<br />",Ungkapan,"Idola Citra Anak Dalam Budaya Melayu",,"Pandangan Orang Melayu Terhadap Anak",,6628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Idola Citra Anak Dalam Budaya Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
