
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
129969,https://malaycivilization.com.my/items/show/129969,"An assimilating imperialism",,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA^^ UKM dengan no. panggilan/ Accession No. : 1946","Lee^^ George","Journal of Contemporary Asia 2 (1972): 345-360",1972,1946,,,Copyright,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Imperialism,,,PADAT,1,0
140248,https://malaycivilization.com.my/items/show/140248,"The 1943 Kinabalu uprising in Sabah",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 18439","Hara Fujio","Paul H. Kratoska (editor). Southeast Asia colonial history: Southeast Asian minorities in the wartime Japanese empire. London: Routledge, 2001: 111-132",2001,18439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"colonial history,Imperialism,Japanese challenge,Japanese Military Administration (JMA),Kinabalu,Nationalism,sabah,Southeast Asia",,,PADAT,1,0
140642,https://malaycivilization.com.my/items/show/140642,"The age of transition: the mid-eighteenth centuries",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 13725","Tarling, Nicholas","The Cambridge history of Southeast Asia: vol. 1 - from early times to c. 1800. Cambridge University Press, 1992: 572-619",1992,13725,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cambridge history,economic dualism,economic reorientation,Imperialism,map,modernization,moral dilemma,national identity,Southeast Asia,Yogjakarta",,,PADAT,1,0
141366,https://malaycivilization.com.my/items/show/141366,"The background to the restoration of the of the evicted western regimes",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 18431","B. R. Pearn","Paul H. Kratoska (editor). Southeast Asia colonial history: vol. 4- imperial decline nationalism and the Japanese challenge. (1920s-1940s). London: Routledge, 2001: 428-432
",2001,18431,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"colonial history,Imperialism,Japanese challenge,Nationalism,Southeast Asia",,,PADAT,1,0
141879,https://malaycivilization.com.my/items/show/141879,"The British North Borneo Branch of the Royal Asiatic Society (1893-1897) and its museum",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 37477","Danny Wong Tze-Ken","Journal of the Malaysian Branch of the Royal Asiatic Society 73:1 (June 2000): 17-27","June 2000",37477,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"British North Borneo Branch,Imperialism,Literature,Royal Asiatic Society,Straits settlements",,,PADAT,1,0
143311,https://malaycivilization.com.my/items/show/143311,"The colonial balance sheet",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 100394","Victor Purcell","The revolution in Southeast Asia. London: Thames and Hudson, 1962: 167-177",1962,100394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Rule,British rule,Colonialism,Dutch rule,Imperialism,revolution,Southeast Asia",,,PADAT,1,0
145569,https://malaycivilization.com.my/items/show/145569,"The debate on French imperialism, 1960-1975",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 18446","H. L. Wesseling","Paul H. Kratoska (editor). Southeast Asia colonial history: Southeast Asia colonial history: vol 2 - empire - building during the nineteenth century. London: Routledge, 2001: 63-79
",2001,18446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"colonial history,Imperialism,Japanese challenge,Nationalism,protectionism,Southeast Asia",,,PADAT,1,0
145564,https://malaycivilization.com.my/items/show/145564,"The decline of Manila as the Spanish entrepot in the Far East, 1785-1826. Its impact on the pattern of South East Asian trade",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 18465","W. E. Cheong","Paul H. Kratoska (editor). Southeast Asia colonial history: Southeast Asia colonial history: vol 1 - imperialism before 1800 (Peter Borchberg). London: Routledge, 2001: 202-225
",2001,18465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Batavia,colonial history,Imperialism,Japanese challenge,Macao,Malacca,Nationalism,Southeast Asia",,,PADAT,1,0
149361,https://malaycivilization.com.my/items/show/149361,"The emergence of an Asian-centred perspective: Singapore's media regionalization strategies",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 21480","Beng, Yeap Soon","Media Asia 21:1 (1994): 63-72",1994,21480,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Imperialism,media regionalization,Singapore,Singapore Broadcasting Industry",,,PADAT,1,0
149040,https://malaycivilization.com.my/items/show/149040,"The estado da India in South East Asia",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 18464","John Villiers","Paul H. Kratoska (editor). Southeast Asia colonial history: Southeast Asia colonial history: vol 1 - imperialism before 1800 (Peter Borchberg). London: Routledge, 2001: 151-178
",2001,18464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"colonial history,Estado,Imperialism,Japanese challenge,Malacca,Nationalism,Southeast Asia,Timor",,,PADAT,1,0
